$PMGNTRK,4244.842,N,00226.131,E,00908,M,135436.00,A,,080519*7F
$PMGNTRK,4244.837,N,00226.130,E,00907,M,135443.00,A,,080519*71
$PMGNTRK,4244.828,N,00226.136,E,00906,M,135457.00,A,,080519*7D
$PMGNTRK,4244.818,N,00226.144,E,00905,M,135510.00,A,,080519*7A
$PMGNTRK,4244.809,N,00226.152,E,00905,M,135522.00,A,,080519*7C
$PMGNTRK,4244.805,N,00226.155,E,00905,M,135528.00,A,,080519*7D
$PMGNTRK,4244.799,N,00226.161,E,00903,M,135536.00,A,,080519*79
$PMGNTRK,4244.792,N,00226.169,E,00902,M,135547.00,A,,080519*7D
$PMGNTRK,4244.785,N,00226.176,E,00901,M,135558.00,A,,080519*78
$PMGNTRK,4244.778,N,00226.184,E,00900,M,135610.00,A,,080519*79
$PMGNTRK,4244.772,N,00226.192,E,00898,M,135621.00,A,,080519*76
$PMGNTRK,4244.765,N,00226.201,E,00898,M,135632.00,A,,080519*7B
$PMGNTRK,4244.757,N,00226.208,E,00897,M,135644.00,A,,080519*7D
$PMGNTRK,4244.747,N,00226.215,E,00896,M,135658.00,A,,080519*7C
$PMGNTRK,4244.738,N,00226.222,E,00895,M,135711.00,A,,080519*7F
$PMGNTRK,4244.730,N,00226.228,E,00894,M,135723.00,A,,080519*7D
$PMGNTRK,4244.723,N,00226.235,E,00893,M,135733.00,A,,080519*75
$PMGNTRK,4244.711,N,00226.236,E,00893,M,135748.00,A,,080519*7B
$PMGNTRK,4244.704,N,00226.230,E,00893,M,135759.00,A,,080519*79
$PMGNTRK,4244.696,N,00226.219,E,00893,M,135813.00,A,,080519*79
$PMGNTRK,4244.690,N,00226.209,E,00892,M,135826.00,A,,080519*79
$PMGNTRK,4244.689,N,00226.208,E,00892,M,135841.00,A,,080519*71
$PMGNTRK,4244.684,N,00226.208,E,00890,M,135857.00,A,,080519*79
$PMGNTRK,4244.683,N,00226.209,E,00889,M,135900.00,A,,080519*74
$PMGNTRK,4244.682,N,00226.217,E,00888,M,135913.00,A,,080519*79
$PMGNTRK,4244.684,N,00226.224,E,00888,M,135929.00,A,,080519*76
$PMGNTRK,4244.685,N,00226.242,E,00886,M,135945.00,A,,080519*73
$PMGNTRK,4244.677,N,00226.252,E,00883,M,135959.00,A,,080519*77
$PMGNTRK,4244.665,N,00226.254,E,00880,M,140015.00,A,,080519*72
$PMGNTRK,4244.658,N,00226.252,E,00880,M,140023.00,A,,080519*7F
$PMGNTRK,4244.652,N,00226.252,E,00878,M,140031.00,A,,080519*71
$PMGNTRK,4244.641,N,00226.252,E,00876,M,140043.00,A,,080519*78
$PMGNTRK,4244.637,N,00226.251,E,00876,M,140047.00,A,,080519*7E
$PMGNTRK,4244.633,N,00226.252,E,00875,M,140052.00,A,,080519*7E
$PMGNTRK,4244.620,N,00226.257,E,00873,M,140108.00,A,,080519*71
$PMGNTRK,4244.615,N,00226.259,E,00872,M,140115.00,A,,080519*74
$PMGNTRK,4244.606,N,00226.263,E,00869,M,140127.00,A,,080519*74
$PMGNTRK,4244.605,N,00226.264,E,00869,M,140129.00,A,,080519*7E
$PMGNTRK,4244.593,N,00226.268,E,00866,M,140144.00,A,,080519*7A
$PMGNTRK,4244.583,N,00226.272,E,00864,M,140158.00,A,,080519*7F
$PMGNTRK,4244.582,N,00226.272,E,00864,M,140159.00,A,,080519*7F
$PMGNTRK,4244.577,N,00226.275,E,00862,M,140205.00,A,,080519*7E
$PMGNTRK,4244.565,N,00226.286,E,00861,M,140220.00,A,,080519*75
$PMGNTRK,4244.564,N,00226.288,E,00860,M,140228.00,A,,080519*73
$PMGNTRK,4244.563,N,00226.290,E,00860,M,140230.00,A,,080519*74
$PMGNTRK,4244.561,N,00226.295,E,00859,M,140236.00,A,,080519*7F
$PMGNTRK,4244.557,N,00226.310,E,00856,M,140248.00,A,,080519*70
$PMGNTRK,4244.554,N,00226.324,E,00855,M,140300.00,A,,080519*7A
$PMGNTRK,4244.553,N,00226.329,E,00854,M,140305.00,A,,080519*74
$PMGNTRK,4244.550,N,00226.342,E,00852,M,140317.00,A,,080519*7F
$PMGNTRK,4244.550,N,00226.347,E,00851,M,140322.00,A,,080519*7F
$PMGNTRK,4244.549,N,00226.355,E,00850,M,140329.00,A,,080519*7E
$PMGNTRK,4244.549,N,00226.361,E,00850,M,140334.00,A,,080519*75
$PMGNTRK,4244.549,N,00226.373,E,00848,M,140344.00,A,,080519*78
$PMGNTRK,4244.549,N,00226.381,E,00848,M,140350.00,A,,080519*70
$PMGNTRK,4244.549,N,00226.384,E,00848,M,140407.00,A,,080519*70
$PMGNTRK,4244.548,N,00226.384,E,00849,M,140436.00,A,,080519*72
$PMGNTRK,4244.546,N,00226.392,E,00849,M,140445.00,A,,080519*7F
$PMGNTRK,4244.547,N,00226.405,E,00848,M,140454.00,A,,080519*76
$PMGNTRK,4244.550,N,00226.413,E,00846,M,140502.00,A,,080519*7B
$PMGNTRK,4244.550,N,00226.426,E,00844,M,140515.00,A,,080519*79
$PMGNTRK,4244.550,N,00226.430,E,00844,M,140519.00,A,,080519*72
$PMGNTRK,4244.549,N,00226.436,E,00843,M,140527.00,A,,080519*76
$PMGNTRK,4244.548,N,00226.444,E,00842,M,140540.00,A,,080519*72
$PMGNTRK,4244.548,N,00226.444,E,00842,M,140549.00,A,,080519*7B
$PMGNTRK,4244.548,N,00226.446,E,00842,M,140551.00,A,,080519*70
$PMGNTRK,4244.550,N,00226.457,E,00837,M,140600.00,A,,080519*7C
$PMGNTRK,4244.550,N,00226.458,E,00842,M,140601.00,A,,080519*70
$PMGNTRK,4244.551,N,00226.467,E,00840,M,140614.00,A,,080519*7B
$PMGNTRK,4244.550,N,00226.473,E,00841,M,140626.00,A,,080519*7F
$PMGNTRK,4244.552,N,00226.484,E,00838,M,140638.00,A,,080519*74
$PMGNTRK,4244.552,N,00226.486,E,00838,M,140653.00,A,,080519*7B
$PMGNTRK,4244.552,N,00226.486,E,00842,M,140658.00,A,,080519*7D
$PMGNTRK,4244.552,N,00226.486,E,00838,M,140659.00,A,,080519*71
$PMGNTRK,4244.552,N,00226.497,E,00836,M,140714.00,A,,080519*77
$PMGNTRK,4244.552,N,00226.500,E,00836,M,140716.00,A,,080519*7A
$PMGNTRK,4244.550,N,00226.505,E,00836,M,140721.00,A,,080519*79
$PMGNTRK,4244.548,N,00226.510,E,00836,M,140726.00,A,,080519*73
$PMGNTRK,4244.545,N,00226.514,E,00835,M,140740.00,A,,080519*79
$PMGNTRK,4244.544,N,00226.515,E,00834,M,140757.00,A,,080519*7E
$PMGNTRK,4244.541,N,00226.519,E,00834,M,140807.00,A,,080519*7D
$PMGNTRK,4244.539,N,00226.521,E,00834,M,140823.00,A,,080519*7F
$PMGNTRK,4244.539,N,00226.522,E,00833,M,140839.00,A,,080519*70
$PMGNTRK,4244.539,N,00226.522,E,00833,M,140900.00,A,,080519*7B
$PMGNTRK,4244.532,N,00226.528,E,00832,M,140910.00,A,,080519*7A
$PMGNTRK,4244.528,N,00226.531,E,00830,M,140923.00,A,,080519*7B
$PMGNTRK,4244.518,N,00226.537,E,00829,M,140937.00,A,,080519*73
$PMGNTRK,4244.509,N,00226.539,E,00827,M,140948.00,A,,080519*7B
$PMGNTRK,4244.499,N,00226.541,E,00826,M,141003.00,A,,080519*7A
$PMGNTRK,4244.491,N,00226.543,E,00824,M,141016.00,A,,080519*76
$PMGNTRK,4244.487,N,00226.544,E,00824,M,141028.00,A,,080519*7B
$PMGNTRK,4244.487,N,00226.544,E,00824,M,141058.00,A,,080519*7C
$PMGNTRK,4244.486,N,00226.544,E,00824,M,141109.00,A,,080519*78
$PMGNTRK,4244.481,N,00226.544,E,00823,M,141117.00,A,,080519*77
$PMGNTRK,4244.477,N,00226.544,E,00822,M,141121.00,A,,080519*7A
$PMGNTRK,4244.475,N,00226.545,E,00822,M,141125.00,A,,080519*7D
$PMGNTRK,4244.467,N,00226.541,E,00822,M,141138.00,A,,080519*76
$PMGNTRK,4244.459,N,00226.534,E,00822,M,141151.00,A,,080519*76
$PMGNTRK,4244.454,N,00226.531,E,00821,M,141158.00,A,,080519*74
$PMGNTRK,4244.452,N,00226.532,E,00820,M,141201.00,A,,080519*7F
$PMGNTRK,4244.451,N,00226.540,E,00819,M,141208.00,A,,080519*7A
$PMGNTRK,4244.456,N,00226.551,E,00816,M,141226.00,A,,080519*7E
$PMGNTRK,4244.456,N,00226.551,E,00816,M,141232.00,A,,080519*7B
$PMGNTRK,4244.458,N,00226.558,E,00815,M,141240.00,A,,080519*7A
$PMGNTRK,4244.459,N,00226.560,E,00815,M,141243.00,A,,080519*73
$PMGNTRK,4244.460,N,00226.564,E,00814,M,141247.00,A,,080519*78
$PMGNTRK,4244.464,N,00226.576,E,00811,M,141300.00,A,,080519*78
$PMGNTRK,4244.470,N,00226.592,E,00809,M,141318.00,A,,080519*77
$PMGNTRK,4244.474,N,00226.602,E,00808,M,141330.00,A,,080519*72
$PMGNTRK,4244.476,N,00226.608,E,00807,M,141336.00,A,,080519*73
$PMGNTRK,4244.478,N,00226.613,E,00805,M,141341.00,A,,080519*75
$PMGNTRK,4244.481,N,00226.619,E,00805,M,141347.00,A,,080519*7F
$PMGNTRK,4244.485,N,00226.634,E,00804,M,141403.00,A,,080519*72
$PMGNTRK,4244.489,N,00226.647,E,00802,M,141415.00,A,,080519*7B
$PMGNTRK,4244.492,N,00226.653,E,00802,M,141423.00,A,,080519*71
$PMGNTRK,4244.492,N,00226.655,E,00802,M,141425.00,A,,080519*71
$PMGNTRK,4244.497,N,00226.667,E,00802,M,141436.00,A,,080519*77
$PMGNTRK,4244.498,N,00226.669,E,00801,M,141438.00,A,,080519*7B
$PMGNTRK,4244.500,N,00226.676,E,00801,M,141444.00,A,,080519*7E
$PMGNTRK,4244.502,N,00226.679,E,00801,M,141448.00,A,,080519*7F
$PMGNTRK,4244.508,N,00226.687,E,00799,M,141459.00,A,,080519*7A
$PMGNTRK,4244.510,N,00226.687,E,00799,M,141503.00,A,,080519*7D
$PMGNTRK,4244.513,N,00226.684,E,00800,M,141508.00,A,,080519*79
$PMGNTRK,4244.516,N,00226.684,E,00801,M,141523.00,A,,080519*74
$PMGNTRK,4244.518,N,00226.685,E,00800,M,141537.00,A,,080519*7F
$PMGNTRK,4244.518,N,00226.685,E,00800,M,141547.00,A,,080519*78
$PMGNTRK,4244.515,N,00226.684,E,00800,M,141556.00,A,,080519*74
$PMGNTRK,4244.514,N,00226.684,E,00801,M,141558.00,A,,080519*7A
$PMGNTRK,4244.512,N,00226.685,E,00800,M,141602.00,A,,080519*70
$PMGNTRK,4244.511,N,00226.688,E,00799,M,141605.00,A,,080519*76
$PMGNTRK,4244.513,N,00226.691,E,00799,M,141609.00,A,,080519*70
$PMGNTRK,4244.520,N,00226.696,E,00797,M,141622.00,A,,080519*70
$PMGNTRK,4244.525,N,00226.700,E,00795,M,141630.00,A,,080519*7A
$PMGNTRK,4244.527,N,00226.704,E,00794,M,141642.00,A,,080519*78
$PMGNTRK,4244.527,N,00226.705,E,00794,M,141643.00,A,,080519*78
$PMGNTRK,4244.526,N,00226.709,E,00794,M,141647.00,A,,080519*71
$PMGNTRK,4244.523,N,00226.716,E,00793,M,141655.00,A,,080519*7E
$PMGNTRK,4244.521,N,00226.727,E,00791,M,141707.00,A,,080519*7A
$PMGNTRK,4244.521,N,00226.742,E,00789,M,141722.00,A,,080519*77
$PMGNTRK,4244.522,N,00226.749,E,00787,M,141728.00,A,,080519*7B
$PMGNTRK,4244.525,N,00226.760,E,00787,M,141739.00,A,,080519*77
$PMGNTRK,4244.526,N,00226.763,E,00786,M,141742.00,A,,080519*7A
$PMGNTRK,4244.526,N,00226.767,E,00786,M,141746.00,A,,080519*7A
$PMGNTRK,4244.526,N,00226.774,E,00785,M,141752.00,A,,080519*7E
$PMGNTRK,4244.527,N,00226.779,E,00785,M,141757.00,A,,080519*77
$PMGNTRK,4244.526,N,00226.783,E,00784,M,141802.00,A,,080519*7D
$PMGNTRK,4244.527,N,00226.788,E,00784,M,141807.00,A,,080519*72
$PMGNTRK,4244.525,N,00226.802,E,00782,M,141822.00,A,,080519*7C
$PMGNTRK,4244.523,N,00226.813,E,00778,M,141834.00,A,,080519*78
$PMGNTRK,4244.520,N,00226.819,E,00779,M,141848.00,A,,080519*7B
$PMGNTRK,4244.520,N,00226.819,E,00778,M,141903.00,A,,080519*74
$PMGNTRK,4244.520,N,00226.819,E,00778,M,141925.00,A,,080519*70
$PMGNTRK,4244.520,N,00226.820,E,00778,M,141946.00,A,,080519*7F
$PMGNTRK,4244.519,N,00226.822,E,00777,M,142003.00,A,,080519*73
$PMGNTRK,4244.519,N,00226.822,E,00778,M,142004.00,A,,080519*7B
$PMGNTRK,4244.511,N,00226.834,E,00777,M,142020.00,A,,080519*7D
$PMGNTRK,4244.510,N,00226.835,E,00777,M,142022.00,A,,080519*7F
$PMGNTRK,4244.508,N,00226.837,E,00776,M,142026.00,A,,080519*71
$PMGNTRK,4244.498,N,00226.840,E,00775,M,142039.00,A,,080519*74
$PMGNTRK,4244.489,N,00226.841,E,00774,M,142051.00,A,,080519*7A
$PMGNTRK,4244.485,N,00226.842,E,00774,M,142056.00,A,,080519*72
$PMGNTRK,4244.482,N,00226.842,E,00774,M,142110.00,A,,080519*76
$PMGNTRK,4244.478,N,00226.842,E,00773,M,142124.00,A,,080519*73
$PMGNTRK,4244.470,N,00226.841,E,00774,M,142137.00,A,,080519*7D
$PMGNTRK,4244.467,N,00226.838,E,00774,M,142142.00,A,,080519*77
$PMGNTRK,4244.460,N,00226.836,E,00773,M,142151.00,A,,080519*7B
$PMGNTRK,4244.454,N,00226.835,E,00772,M,142202.00,A,,080519*7B
$PMGNTRK,4244.442,N,00226.839,E,00769,M,142218.00,A,,080519*71
$PMGNTRK,4244.435,N,00226.843,E,00766,M,142231.00,A,,080519*78
$PMGNTRK,4244.427,N,00226.849,E,00765,M,142245.00,A,,080519*71
$PMGNTRK,4244.425,N,00226.851,E,00765,M,142252.00,A,,080519*7C
$PMGNTRK,4244.423,N,00226.852,E,00765,M,142309.00,A,,080519*76
$PMGNTRK,4244.423,N,00226.853,E,00765,M,142330.00,A,,080519*7D
$PMGNTRK,4244.423,N,00226.853,E,00764,M,142358.00,A,,080519*72
$PMGNTRK,4244.423,N,00226.854,E,00764,M,142426.00,A,,080519*7B
$PMGNTRK,4244.423,N,00226.854,E,00764,M,142435.00,A,,080519*79
$PMGNTRK,4244.422,N,00226.856,E,00764,M,142437.00,A,,080519*78
$PMGNTRK,4244.420,N,00226.860,E,00763,M,142441.00,A,,080519*79
$PMGNTRK,4244.416,N,00226.869,E,00762,M,142453.00,A,,080519*77
$PMGNTRK,4244.409,N,00226.885,E,00762,M,142509.00,A,,080519*75
$PMGNTRK,4244.405,N,00226.896,E,00762,M,142522.00,A,,080519*72
$PMGNTRK,4244.401,N,00226.904,E,00763,M,142536.00,A,,080519*78
$PMGNTRK,4244.401,N,00226.904,E,00762,M,142538.00,A,,080519*77
$PMGNTRK,4244.400,N,00226.906,E,00762,M,142540.00,A,,080519*7B
$PMGNTRK,4244.399,N,00226.909,E,00762,M,142544.00,A,,080519*77
$PMGNTRK,4244.397,N,00226.920,E,00763,M,142556.00,A,,080519*70
$PMGNTRK,4244.398,N,00226.924,E,00763,M,142601.00,A,,080519*7A
$PMGNTRK,4244.407,N,00226.939,E,00764,M,142618.00,A,,080519*78
$PMGNTRK,4244.409,N,00226.941,E,00764,M,142621.00,A,,080519*73
$PMGNTRK,4244.418,N,00226.956,E,00763,M,142638.00,A,,080519*7A
$PMGNTRK,4244.425,N,00226.973,E,00763,M,142656.00,A,,080519*7B
$PMGNTRK,4244.432,N,00226.987,E,00763,M,142711.00,A,,080519*74
$PMGNTRK,4244.441,N,00226.996,E,00763,M,142726.00,A,,080519*74
$PMGNTRK,4244.452,N,00227.003,E,00762,M,142743.00,A,,080519*70
$PMGNTRK,4244.453,N,00227.003,E,00761,M,142744.00,A,,080519*75
$PMGNTRK,4244.466,N,00227.008,E,00759,M,142803.00,A,,080519*7F
$PMGNTRK,4244.477,N,00227.014,E,00756,M,142820.00,A,,080519*7C
$PMGNTRK,4244.479,N,00227.015,E,00755,M,142822.00,A,,080519*72
$PMGNTRK,4244.482,N,00227.016,E,00751,M,142826.00,A,,080519*75
$PMGNTRK,4244.492,N,00227.023,E,00753,M,142841.00,A,,080519*71
$PMGNTRK,4244.498,N,00227.027,E,00752,M,142851.00,A,,080519*7F
$PMGNTRK,4244.507,N,00227.032,E,00750,M,142905.00,A,,080519*7E
$PMGNTRK,4244.515,N,00227.040,E,00749,M,142920.00,A,,080519*77
$PMGNTRK,4244.524,N,00227.049,E,00748,M,142934.00,A,,080519*78
$PMGNTRK,4244.525,N,00227.050,E,00747,M,142937.00,A,,080519*7D
$PMGNTRK,4244.526,N,00227.051,E,00747,M,142947.00,A,,080519*78
$PMGNTRK,4244.534,N,00227.062,E,00745,M,143003.00,A,,080519*71
$PMGNTRK,4244.537,N,00227.066,E,00741,M,143008.00,A,,080519*79
$PMGNTRK,4244.537,N,00227.066,E,00745,M,143009.00,A,,080519*7C
$PMGNTRK,4244.539,N,00227.070,E,00744,M,143014.00,A,,080519*78
$PMGNTRK,4244.542,N,00227.077,E,00742,M,143022.00,A,,080519*70
$PMGNTRK,4244.548,N,00227.089,E,00740,M,143038.00,A,,080519*72
$PMGNTRK,4244.553,N,00227.099,E,00740,M,143051.00,A,,080519*76
$PMGNTRK,4244.558,N,00227.113,E,00737,M,143107.00,A,,080519*7C
$PMGNTRK,4244.559,N,00227.118,E,00737,M,143123.00,A,,080519*70
$PMGNTRK,4244.562,N,00227.128,E,00736,M,143134.00,A,,080519*7C
$PMGNTRK,4244.564,N,00227.141,E,00734,M,143151.00,A,,080519*74
$PMGNTRK,4244.564,N,00227.143,E,00734,M,143207.00,A,,080519*76
$PMGNTRK,4244.564,N,00227.145,E,00734,M,143213.00,A,,080519*75
$PMGNTRK,4244.565,N,00227.148,E,00734,M,143216.00,A,,080519*7C
$PMGNTRK,4244.565,N,00227.149,E,00733,M,143218.00,A,,080519*74
$PMGNTRK,4244.564,N,00227.157,E,00732,M,143230.00,A,,080519*71
$PMGNTRK,4244.564,N,00227.159,E,00732,M,143232.00,A,,080519*7D
$PMGNTRK,4244.562,N,00227.175,E,00730,M,143248.00,A,,080519*7A
$PMGNTRK,4244.559,N,00227.191,E,00727,M,143306.00,A,,080519*75
$PMGNTRK,4244.559,N,00227.191,E,00727,M,143324.00,A,,080519*75
$PMGNTRK,4244.560,N,00227.191,E,00727,M,143342.00,A,,080519*7F
$PMGNTRK,4244.560,N,00227.191,E,00727,M,143405.00,A,,080519*7B
$PMGNTRK,4244.560,N,00227.191,E,00727,M,143424.00,A,,080519*78
$PMGNTRK,4244.559,N,00227.200,E,00726,M,143432.00,A,,080519*7F
$PMGNTRK,4244.556,N,00227.214,E,00724,M,143446.00,A,,080519*74
$PMGNTRK,4244.553,N,00227.226,E,00723,M,143501.00,A,,080519*75
$PMGNTRK,4244.553,N,00227.226,E,00723,M,143517.00,A,,080519*72
$PMGNTRK,4244.554,N,00227.227,E,00723,M,143529.00,A,,080519*79
$PMGNTRK,4244.554,N,00227.227,E,00723,M,143540.00,A,,080519*76
$PMGNTRK,4244.546,N,00227.240,E,00721,M,143555.00,A,,080519*72
$PMGNTRK,4244.539,N,00227.242,E,00721,M,143606.00,A,,080519*7D
$PMGNTRK,4244.537,N,00227.241,E,00720,M,143608.00,A,,080519*7F
$PMGNTRK,4244.532,N,00227.242,E,00720,M,143614.00,A,,080519*74
$PMGNTRK,4244.531,N,00227.244,E,00719,M,143616.00,A,,080519*79
$PMGNTRK,4244.533,N,00227.249,E,00717,M,143624.00,A,,080519*79
$PMGNTRK,4244.544,N,00227.257,E,00715,M,143640.00,A,,080519*76
$PMGNTRK,4244.552,N,00227.261,E,00713,M,143651.00,A,,080519*72
$PMGNTRK,4244.561,N,00227.262,E,00712,M,143704.00,A,,080519*71
$PMGNTRK,4244.570,N,00227.258,E,00710,M,143716.00,A,,080519*79
$PMGNTRK,4244.577,N,00227.249,E,00709,M,143728.00,A,,080519*7B
$PMGNTRK,4244.585,N,00227.240,E,00707,M,143741.00,A,,080519*7E
$PMGNTRK,4244.586,N,00227.239,E,00707,M,143743.00,A,,080519*71
$PMGNTRK,4244.592,N,00227.224,E,00705,M,143757.00,A,,080519*7F
$PMGNTRK,4244.595,N,00227.220,E,00705,M,143804.00,A,,080519*75
$PMGNTRK,4244.596,N,00227.220,E,00712,M,143806.00,A,,080519*72
$PMGNTRK,4244.597,N,00227.220,E,00705,M,143807.00,A,,080519*74
$PMGNTRK,4244.600,N,00227.226,E,00703,M,143821.00,A,,080519*7D
$PMGNTRK,4244.600,N,00227.226,E,00702,M,143827.00,A,,080519*7A
$PMGNTRK,4244.600,N,00227.232,E,00702,M,143833.00,A,,080519*7A
$PMGNTRK,4244.600,N,00227.234,E,00701,M,143837.00,A,,080519*7B
$PMGNTRK,4244.600,N,00227.238,E,00701,M,143841.00,A,,080519*76
$PMGNTRK,4244.601,N,00227.253,E,00699,M,143857.00,A,,080519*7D
$PMGNTRK,4244.601,N,00227.259,E,00698,M,143909.00,A,,080519*7C
$PMGNTRK,4244.601,N,00227.273,E,00694,M,143923.00,A,,080519*70
$PMGNTRK,4244.603,N,00227.287,E,00694,M,143936.00,A,,080519*7D
$PMGNTRK,4244.605,N,00227.290,E,00693,M,143940.00,A,,080519*7B
$PMGNTRK,4244.606,N,00227.294,E,00693,M,143954.00,A,,080519*79
$PMGNTRK,4244.605,N,00227.295,E,00693,M,143958.00,A,,080519*77
$PMGNTRK,4244.605,N,00227.300,E,00692,M,144004.00,A,,080519*7C
$PMGNTRK,4244.606,N,00227.309,E,00690,M,144019.00,A,,080519*78
$PMGNTRK,4244.608,N,00227.319,E,00690,M,144030.00,A,,080519*7C
$PMGNTRK,4244.608,N,00227.325,E,00689,M,144038.00,A,,080519*73
$PMGNTRK,4244.610,N,00227.337,E,00687,M,144049.00,A,,080519*71
$PMGNTRK,4244.610,N,00227.343,E,00687,M,144105.00,A,,080519*7B
$PMGNTRK,4244.609,N,00227.351,E,00687,M,144112.00,A,,080519*76
$PMGNTRK,4244.599,N,00227.363,E,00686,M,144129.00,A,,080519*74
$PMGNTRK,4244.598,N,00227.364,E,00687,M,144140.00,A,,080519*7C
$PMGNTRK,4244.598,N,00227.364,E,00686,M,144149.00,A,,080519*74
$PMGNTRK,4244.602,N,00227.361,E,00686,M,144156.00,A,,080519*7F
$PMGNTRK,4244.609,N,00227.354,E,00687,M,144210.00,A,,080519*72
$PMGNTRK,4244.610,N,00227.352,E,00687,M,144214.00,A,,080519*78
$PMGNTRK,4244.610,N,00227.346,E,00686,M,144227.00,A,,080519*7C
$PMGNTRK,4244.610,N,00227.343,E,00686,M,144230.00,A,,080519*7F
$PMGNTRK,4244.610,N,00227.340,E,00687,M,144233.00,A,,080519*7E
$PMGNTRK,4244.610,N,00227.339,E,00687,M,144243.00,A,,080519*77
$PMGNTRK,4244.616,N,00227.351,E,00684,M,144257.00,A,,080519*79
$PMGNTRK,4244.618,N,00227.353,E,00683,M,144301.00,A,,080519*70
$PMGNTRK,4244.622,N,00227.359,E,00681,M,144310.00,A,,080519*71
$PMGNTRK,4244.622,N,00227.364,E,00682,M,144322.00,A,,080519*7D
$PMGNTRK,4244.624,N,00227.361,E,00680,M,144327.00,A,,080519*79
$PMGNTRK,4244.630,N,00227.351,E,00681,M,144341.00,A,,080519*7E
$PMGNTRK,4244.632,N,00227.352,E,00680,M,144349.00,A,,080519*76
$PMGNTRK,4244.629,N,00227.351,E,00680,M,144354.00,A,,080519*73
$PMGNTRK,4244.622,N,00227.362,E,00682,M,144407.00,A,,080519*7B
$PMGNTRK,4244.623,N,00227.368,E,00682,M,144412.00,A,,080519*74
$PMGNTRK,4244.624,N,00227.375,E,00679,M,144418.00,A,,080519*71
$PMGNTRK,4244.625,N,00227.378,E,00680,M,144425.00,A,,080519*75
$PMGNTRK,4244.624,N,00227.389,E,00678,M,144436.00,A,,080519*7F
$PMGNTRK,4244.627,N,00227.401,E,00675,M,144451.00,A,,080519*77
$PMGNTRK,4244.626,N,00227.403,E,00675,M,144454.00,A,,080519*71
$PMGNTRK,4244.626,N,00227.410,E,00672,M,144501.00,A,,080519*75
$PMGNTRK,4244.626,N,00227.411,E,00675,M,144502.00,A,,080519*70
$PMGNTRK,4244.626,N,00227.426,E,00673,M,144518.00,A,,080519*79
$PMGNTRK,4244.626,N,00227.441,E,00671,M,144533.00,A,,080519*73
$PMGNTRK,4244.625,N,00227.445,E,00670,M,144545.00,A,,080519*74
$PMGNTRK,4244.626,N,00227.445,E,00670,M,144554.00,A,,080519*77
$PMGNTRK,4244.626,N,00227.444,E,00670,M,144621.00,A,,080519*77
$PMGNTRK,4244.626,N,00227.444,E,00670,M,144644.00,A,,080519*74
$PMGNTRK,4244.625,N,00227.449,E,00669,M,144700.00,A,,080519*73
$PMGNTRK,4244.625,N,00227.449,E,00668,M,144710.00,A,,080519*73
$PMGNTRK,4244.627,N,00227.455,E,00666,M,144723.00,A,,080519*72
$PMGNTRK,4244.627,N,00227.456,E,00667,M,144739.00,A,,080519*7B
$PMGNTRK,4244.627,N,00227.456,E,00666,M,144755.00,A,,080519*70
$PMGNTRK,4244.628,N,00227.457,E,00666,M,144759.00,A,,080519*72
$PMGNTRK,4244.630,N,00227.460,E,00666,M,144804.00,A,,080519*78
$PMGNTRK,4244.632,N,00227.465,E,00667,M,144809.00,A,,080519*73
$PMGNTRK,4244.634,N,00227.470,E,00664,M,144814.00,A,,080519*7E
$PMGNTRK,4244.638,N,00227.479,E,00664,M,144824.00,A,,080519*78
$PMGNTRK,4244.643,N,00227.488,E,00662,M,144836.00,A,,080519*7F
$PMGNTRK,4244.644,N,00227.489,E,00661,M,144838.00,A,,080519*74
$PMGNTRK,4244.650,N,00227.502,E,00660,M,144854.00,A,,080519*78
$PMGNTRK,4244.652,N,00227.507,E,00659,M,144900.00,A,,080519*75
$PMGNTRK,4244.655,N,00227.513,E,00657,M,144912.00,A,,080519*7A
$PMGNTRK,4244.658,N,00227.514,E,00657,M,144916.00,A,,080519*74
$PMGNTRK,4244.662,N,00227.517,E,00657,M,144930.00,A,,080519*7A
$PMGNTRK,4244.665,N,00227.519,E,00657,M,144938.00,A,,080519*7B
$PMGNTRK,4244.668,N,00227.520,E,00655,M,144942.00,A,,080519*73
$PMGNTRK,4244.675,N,00227.525,E,00652,M,144954.00,A,,080519*7A
$PMGNTRK,4244.676,N,00227.526,E,00652,M,144955.00,A,,080519*7B
$PMGNTRK,4244.680,N,00227.534,E,00652,M,145006.00,A,,080519*7F
$PMGNTRK,4244.678,N,00227.545,E,00650,M,145020.00,A,,080519*78
$PMGNTRK,4244.674,N,00227.559,E,00648,M,145039.00,A,,080519*78
$PMGNTRK,4244.671,N,00227.574,E,00646,M,145056.00,A,,080519*75
$PMGNTRK,4244.667,N,00227.578,E,00647,M,145111.00,A,,080519*7D
$PMGNTRK,4244.660,N,00227.586,E,00649,M,145127.00,A,,080519*70
$PMGNTRK,4244.653,N,00227.591,E,00652,M,145147.00,A,,080519*7A
$PMGNTRK,4244.643,N,00227.592,E,00653,M,145202.00,A,,080519*7B
$PMGNTRK,4244.636,N,00227.593,E,00653,M,145216.00,A,,080519*7D
$PMGNTRK,4244.632,N,00227.584,E,00651,M,145234.00,A,,080519*7D
$PMGNTRK,4244.630,N,00227.579,E,00650,M,145247.00,A,,080519*78
$PMGNTRK,4244.625,N,00227.578,E,00651,M,145300.00,A,,080519*7E
$PMGNTRK,4244.625,N,00227.575,E,00652,M,145314.00,A,,080519*75
