$PMGNTRK,4348.010,N,00711.137,E,00387,M,094654.00,A,,151118*73
$PMGNTRK,4348.010,N,00711.140,E,00386,M,094656.00,A,,151118*70
$PMGNTRK,4348.010,N,00711.141,E,00386,M,094657.00,A,,151118*70
$PMGNTRK,4348.014,N,00711.153,E,00384,M,094711.00,A,,151118*76
$PMGNTRK,4348.014,N,00711.154,E,00384,M,094712.00,A,,151118*72
$PMGNTRK,4348.013,N,00711.155,E,00384,M,094713.00,A,,151118*75
$PMGNTRK,4348.013,N,00711.157,E,00383,M,094715.00,A,,151118*76
$PMGNTRK,4348.013,N,00711.159,E,00383,M,094716.00,A,,151118*7B
$PMGNTRK,4348.013,N,00711.170,E,00380,M,094727.00,A,,151118*71
$PMGNTRK,4348.013,N,00711.173,E,00379,M,094730.00,A,,151118*72
$PMGNTRK,4348.013,N,00711.174,E,00379,M,094731.00,A,,151118*74
$PMGNTRK,4348.010,N,00711.189,E,00378,M,094743.00,A,,151118*71
$PMGNTRK,4348.009,N,00711.196,E,00378,M,094750.00,A,,151118*75
$PMGNTRK,4348.009,N,00711.197,E,00378,M,094751.00,A,,151118*75
$PMGNTRK,4348.008,N,00711.200,E,00378,M,094754.00,A,,151118*7C
$PMGNTRK,4348.008,N,00711.201,E,00378,M,094755.00,A,,151118*7C
$PMGNTRK,4348.008,N,00711.202,E,00378,M,094756.00,A,,151118*7C
$PMGNTRK,4348.007,N,00711.203,E,00378,M,094757.00,A,,151118*73
$PMGNTRK,4348.007,N,00711.204,E,00377,M,094758.00,A,,151118*74
$PMGNTRK,4348.006,N,00711.205,E,00377,M,094759.00,A,,151118*75
$PMGNTRK,4348.006,N,00711.206,E,00377,M,094800.00,A,,151118*75
$PMGNTRK,4348.004,N,00711.210,E,00377,M,094804.00,A,,151118*74
$PMGNTRK,4347.998,N,00711.214,E,00375,M,094814.00,A,,151118*70
$PMGNTRK,4347.997,N,00711.215,E,00374,M,094816.00,A,,151118*7D
$PMGNTRK,4347.994,N,00711.221,E,00373,M,094824.00,A,,151118*7F
$PMGNTRK,4347.990,N,00711.227,E,00370,M,094831.00,A,,151118*7A
$PMGNTRK,4347.990,N,00711.228,E,00370,M,094832.00,A,,151118*76
$PMGNTRK,4347.985,N,00711.234,E,00368,M,094844.00,A,,151118*77
$PMGNTRK,4347.984,N,00711.231,E,00366,M,094849.00,A,,151118*70
$PMGNTRK,4347.984,N,00711.228,E,00365,M,094852.00,A,,151118*71
$PMGNTRK,4347.983,N,00711.227,E,00365,M,094853.00,A,,151118*78
$PMGNTRK,4347.983,N,00711.225,E,00366,M,094854.00,A,,151118*7E
$PMGNTRK,4347.985,N,00711.217,E,00363,M,094901.00,A,,151118*7D
$PMGNTRK,4347.985,N,00711.216,E,00363,M,094902.00,A,,151118*7F
$PMGNTRK,4347.984,N,00711.211,E,00361,M,094913.00,A,,151118*7B
$PMGNTRK,4347.978,N,00711.214,E,00357,M,094925.00,A,,151118*7D
$PMGNTRK,4347.978,N,00711.215,E,00357,M,094926.00,A,,151118*7F
$PMGNTRK,4347.975,N,00711.218,E,00356,M,094931.00,A,,151118*78
$PMGNTRK,4347.970,N,00711.224,E,00353,M,094943.00,A,,151118*72
$PMGNTRK,4347.965,N,00711.234,E,00350,M,094954.00,A,,151118*72
$PMGNTRK,4347.960,N,00711.238,E,00346,M,095003.00,A,,151118*76
$PMGNTRK,4347.955,N,00711.245,E,00344,M,095014.00,A,,151118*7E
$PMGNTRK,4347.954,N,00711.241,E,00342,M,095024.00,A,,151118*7E
$PMGNTRK,4347.949,N,00711.244,E,00338,M,095035.00,A,,151118*7A
$PMGNTRK,4347.939,N,00711.254,E,00335,M,095056.00,A,,151118*74
$PMGNTRK,4347.935,N,00711.265,E,00333,M,095109.00,A,,151118*77
$PMGNTRK,4347.932,N,00711.268,E,00330,M,095116.00,A,,151118*70
$PMGNTRK,4347.927,N,00711.273,E,00327,M,095127.00,A,,151118*7A
$PMGNTRK,4347.924,N,00711.280,E,00326,M,095136.00,A,,151118*74
$PMGNTRK,4347.922,N,00711.284,E,00324,M,095141.00,A,,151118*74
$PMGNTRK,4347.916,N,00711.295,E,00322,M,095151.00,A,,151118*74
$PMGNTRK,4347.916,N,00711.296,E,00322,M,095152.00,A,,151118*74
$PMGNTRK,4347.916,N,00711.297,E,00321,M,095153.00,A,,151118*77
$PMGNTRK,4347.915,N,00711.298,E,00322,M,095154.00,A,,151118*7F
$PMGNTRK,4347.914,N,00711.300,E,00321,M,095157.00,A,,151118*7E
$PMGNTRK,4347.912,N,00711.309,E,00317,M,095208.00,A,,151118*7D
$PMGNTRK,4347.910,N,00711.307,E,00317,M,095212.00,A,,151118*7A
$PMGNTRK,4347.907,N,00711.306,E,00316,M,095220.00,A,,151118*7D
$PMGNTRK,4347.907,N,00711.308,E,00314,M,095222.00,A,,151118*73
$PMGNTRK,4347.904,N,00711.315,E,00313,M,095240.00,A,,151118*7F
$PMGNTRK,4347.901,N,00711.317,E,00310,M,095249.00,A,,151118*72
$PMGNTRK,4347.901,N,00711.317,E,00310,M,095250.00,A,,151118*7A
$PMGNTRK,4347.897,N,00711.321,E,00307,M,095300.00,A,,151118*73
$PMGNTRK,4347.894,N,00711.327,E,00303,M,095312.00,A,,151118*71
$PMGNTRK,4347.892,N,00711.332,E,00300,M,095322.00,A,,151118*73
$PMGNTRK,4347.892,N,00711.336,E,00299,M,095329.00,A,,151118*7D
$PMGNTRK,4347.892,N,00711.341,E,00296,M,095339.00,A,,151118*73
$PMGNTRK,4347.891,N,00711.347,E,00293,M,095352.00,A,,151118*7E
$PMGNTRK,4347.888,N,00711.349,E,00289,M,095403.00,A,,151118*70
$PMGNTRK,4347.884,N,00711.348,E,00287,M,095410.00,A,,151118*71
$PMGNTRK,4347.878,N,00711.353,E,00284,M,095420.00,A,,151118*78
$PMGNTRK,4347.875,N,00711.359,E,00280,M,095432.00,A,,151118*78
$PMGNTRK,4347.873,N,00711.364,E,00278,M,095440.00,A,,151118*72
$PMGNTRK,4347.870,N,00711.371,E,00275,M,095451.00,A,,151118*78
$PMGNTRK,4347.869,N,00711.377,E,00273,M,095458.00,A,,151118*79
$PMGNTRK,4347.868,N,00711.383,E,00270,M,095511.00,A,,151118*7C
$PMGNTRK,4347.867,N,00711.388,E,00267,M,095520.00,A,,151118*7C
$PMGNTRK,4347.867,N,00711.388,E,00267,M,095521.00,A,,151118*7D
$PMGNTRK,4347.867,N,00711.394,E,00263,M,095531.00,A,,151118*75
$PMGNTRK,4347.867,N,00711.400,E,00262,M,095538.00,A,,151118*77
$PMGNTRK,4347.867,N,00711.401,E,00262,M,095539.00,A,,151118*77
$PMGNTRK,4347.863,N,00711.403,E,00260,M,095605.00,A,,151118*7F
$PMGNTRK,4347.864,N,00711.409,E,00258,M,095613.00,A,,151118*7E
$PMGNTRK,4347.864,N,00711.417,E,00254,M,095624.00,A,,151118*79
$PMGNTRK,4347.863,N,00711.420,E,00254,M,095629.00,A,,151118*77
$PMGNTRK,4347.860,N,00711.428,E,00251,M,095640.00,A,,151118*76
$PMGNTRK,4347.859,N,00711.433,E,00249,M,095650.00,A,,151118*7E
$PMGNTRK,4347.859,N,00711.436,E,00246,M,095703.00,A,,151118*73
$PMGNTRK,4347.857,N,00711.443,E,00243,M,095715.00,A,,151118*7D
$PMGNTRK,4347.850,N,00711.444,E,00241,M,095728.00,A,,151118*71
$PMGNTRK,4347.849,N,00711.449,E,00237,M,095741.00,A,,151118*7A
$PMGNTRK,4347.845,N,00711.454,E,00234,M,095753.00,A,,151118*7A
$PMGNTRK,4347.846,N,00711.458,E,00232,M,095803.00,A,,151118*79
$PMGNTRK,4347.849,N,00711.458,E,00231,M,095807.00,A,,151118*71
$PMGNTRK,4347.850,N,00711.458,E,00230,M,095809.00,A,,151118*76
$PMGNTRK,4347.849,N,00711.462,E,00226,M,095821.00,A,,151118*7A
$PMGNTRK,4347.842,N,00711.464,E,00223,M,095832.00,A,,151118*70
$PMGNTRK,4347.840,N,00711.466,E,00221,M,095840.00,A,,151118*77
$PMGNTRK,4347.840,N,00711.467,E,00221,M,095841.00,A,,151118*77
$PMGNTRK,4347.839,N,00711.470,E,00218,M,095848.00,A,,151118*7C
$PMGNTRK,4347.835,N,00711.475,E,00215,M,095900.00,A,,151118*75
$PMGNTRK,4347.831,N,00711.478,E,00213,M,095906.00,A,,151118*7C
$PMGNTRK,4347.831,N,00711.478,E,00213,M,095907.00,A,,151118*7D
$PMGNTRK,4347.830,N,00711.478,E,00213,M,095908.00,A,,151118*73
$PMGNTRK,4347.829,N,00711.478,E,00212,M,095909.00,A,,151118*7B
$PMGNTRK,4347.829,N,00711.479,E,00212,M,095910.00,A,,151118*72
$PMGNTRK,4347.827,N,00711.480,E,00211,M,095913.00,A,,151118*7A
$PMGNTRK,4347.826,N,00711.482,E,00210,M,095916.00,A,,151118*7D
$PMGNTRK,4347.826,N,00711.489,E,00207,M,095928.00,A,,151118*7D
$PMGNTRK,4347.820,N,00711.484,E,00205,M,095946.00,A,,151118*7C
$PMGNTRK,4347.819,N,00711.484,E,00205,M,100017.00,A,,151118*76
$PMGNTRK,4347.819,N,00711.492,E,00201,M,100036.00,A,,151118*76
$PMGNTRK,4347.819,N,00711.492,E,00201,M,100037.00,A,,151118*77
$PMGNTRK,4347.818,N,00711.492,E,00198,M,100046.00,A,,151118*73
$PMGNTRK,4347.820,N,00711.497,E,00194,M,100058.00,A,,151118*7E
$PMGNTRK,4347.817,N,00711.498,E,00191,M,100109.00,A,,151118*75
$PMGNTRK,4347.816,N,00711.498,E,00190,M,100111.00,A,,151118*7C
$PMGNTRK,4347.813,N,00711.502,E,00187,M,100124.00,A,,151118*7B
$PMGNTRK,4347.813,N,00711.503,E,00186,M,100126.00,A,,151118*79
$PMGNTRK,4347.810,N,00711.505,E,00184,M,100133.00,A,,151118*7A
$PMGNTRK,4347.804,N,00711.506,E,00181,M,100144.00,A,,151118*79
$PMGNTRK,4347.799,N,00711.498,E,00178,M,100157.00,A,,151118*70
$PMGNTRK,4347.798,N,00711.497,E,00178,M,100158.00,A,,151118*71
$PMGNTRK,4347.796,N,00711.491,E,00176,M,100206.00,A,,151118*7F
$PMGNTRK,4347.794,N,00711.486,E,00175,M,100212.00,A,,151118*7D
$PMGNTRK,4347.792,N,00711.480,E,00176,M,100225.00,A,,151118*7A
$PMGNTRK,4347.787,N,00711.473,E,00176,M,100241.00,A,,151118*70
$PMGNTRK,4347.784,N,00711.478,E,00178,M,100255.00,A,,151118*73
$PMGNTRK,4347.782,N,00711.481,E,00179,M,100304.00,A,,151118*77
$PMGNTRK,4347.779,N,00711.483,E,00182,M,100313.00,A,,151118*73
$PMGNTRK,4347.774,N,00711.489,E,00183,M,100326.00,A,,151118*73
$PMGNTRK,4347.771,N,00711.496,E,00185,M,100340.00,A,,151118*7E
$PMGNTRK,4347.766,N,00711.503,E,00187,M,100405.00,A,,151118*71
$PMGNTRK,4347.761,N,00711.514,E,00190,M,100427.00,A,,151118*76
$PMGNTRK,4347.756,N,00711.517,E,00193,M,100443.00,A,,151118*70
$PMGNTRK,4347.753,N,00711.517,E,00194,M,100450.00,A,,151118*70
$PMGNTRK,4347.746,N,00711.520,E,00197,M,100510.00,A,,151118*76
$PMGNTRK,4347.742,N,00711.525,E,00199,M,100528.00,A,,151118*72
$PMGNTRK,4347.741,N,00711.531,E,00201,M,100539.00,A,,151118*76
$PMGNTRK,4347.741,N,00711.540,E,00202,M,100554.00,A,,151118*78
$PMGNTRK,4347.736,N,00711.547,E,00206,M,100634.00,A,,151118*7E
$PMGNTRK,4347.736,N,00711.551,E,00206,M,100641.00,A,,151118*7B
$PMGNTRK,4347.732,N,00711.549,E,00207,M,100707.00,A,,151118*74
$PMGNTRK,4347.729,N,00711.547,E,00209,M,100728.00,A,,151118*73
$PMGNTRK,4347.725,N,00711.544,E,00212,M,100746.00,A,,151118*7E
$PMGNTRK,4347.721,N,00711.535,E,00214,M,100802.00,A,,151118*75
$PMGNTRK,4347.719,N,00711.532,E,00215,M,100808.00,A,,151118*72
$PMGNTRK,4347.717,N,00711.524,E,00219,M,100826.00,A,,151118*7B
$PMGNTRK,4347.710,N,00711.531,E,00221,M,100857.00,A,,151118*75
$PMGNTRK,4347.692,N,00711.539,E,00221,M,100932.00,A,,151118*74
$PMGNTRK,4347.680,N,00711.536,E,00223,M,100951.00,A,,151118*7F
$PMGNTRK,4347.676,N,00711.534,E,00223,M,101000.00,A,,151118*78
$PMGNTRK,4347.675,N,00711.533,E,00224,M,101002.00,A,,151118*79
$PMGNTRK,4347.670,N,00711.529,E,00225,M,101012.00,A,,151118*77
$PMGNTRK,4347.667,N,00711.526,E,00225,M,101017.00,A,,151118*7B
$PMGNTRK,4347.663,N,00711.524,E,00225,M,101025.00,A,,151118*7C
$PMGNTRK,4347.661,N,00711.524,E,00225,M,101028.00,A,,151118*73
$PMGNTRK,4347.632,N,00711.532,E,00226,M,101102.00,A,,151118*78
$PMGNTRK,4347.630,N,00711.532,E,00226,M,101105.00,A,,151118*7D
$PMGNTRK,4347.629,N,00711.533,E,00227,M,101108.00,A,,151118*78
$PMGNTRK,4347.626,N,00711.532,E,00227,M,101112.00,A,,151118*7D
$PMGNTRK,4347.624,N,00711.530,E,00228,M,101116.00,A,,151118*76
$PMGNTRK,4347.619,N,00711.532,E,00229,M,101124.00,A,,151118*7A
$PMGNTRK,4347.618,N,00711.533,E,00229,M,101126.00,A,,151118*78
$PMGNTRK,4347.617,N,00711.533,E,00230,M,101130.00,A,,151118*78
$PMGNTRK,4347.612,N,00711.534,E,00232,M,101141.00,A,,151118*7E
$PMGNTRK,4347.606,N,00711.534,E,00233,M,101151.00,A,,151118*7B
$PMGNTRK,4347.603,N,00711.534,E,00234,M,101157.00,A,,151118*7F
$PMGNTRK,4347.600,N,00711.532,E,00236,M,101206.00,A,,151118*7F
$PMGNTRK,4347.591,N,00711.529,E,00239,M,101230.00,A,,151118*74
$PMGNTRK,4347.585,N,00711.538,E,00241,M,101249.00,A,,151118*70
$PMGNTRK,4347.577,N,00711.546,E,00244,M,101308.00,A,,151118*75
$PMGNTRK,4347.572,N,00711.549,E,00246,M,101326.00,A,,151118*71
$PMGNTRK,4347.570,N,00711.551,E,00247,M,101331.00,A,,151118*7D
$PMGNTRK,4347.563,N,00711.557,E,00251,M,101353.00,A,,151118*7A
$PMGNTRK,4347.559,N,00711.560,E,00252,M,101408.00,A,,151118*7D
$PMGNTRK,4347.556,N,00711.562,E,00253,M,101413.00,A,,151118*7B
$PMGNTRK,4347.555,N,00711.563,E,00253,M,101417.00,A,,151118*7D
$PMGNTRK,4347.548,N,00711.565,E,00254,M,101431.00,A,,151118*74
$PMGNTRK,4347.541,N,00711.562,E,00257,M,101444.00,A,,151118*7B
$PMGNTRK,4347.541,N,00711.552,E,00259,M,101503.00,A,,151118*74
$PMGNTRK,4347.541,N,00711.544,E,00260,M,101525.00,A,,151118*7D
$PMGNTRK,4347.542,N,00711.541,E,00260,M,101528.00,A,,151118*76
$PMGNTRK,4347.549,N,00711.521,E,00263,M,101553.00,A,,151118*74
$PMGNTRK,4347.550,N,00711.515,E,00264,M,101604.00,A,,151118*7D
$PMGNTRK,4347.552,N,00711.509,E,00265,M,101615.00,A,,151118*73
$PMGNTRK,4347.552,N,00711.496,E,00268,M,101630.00,A,,151118*7E
$PMGNTRK,4347.550,N,00711.487,E,00270,M,101644.00,A,,151118*76
$PMGNTRK,4347.549,N,00711.482,E,00271,M,101651.00,A,,151118*7E
$PMGNTRK,4347.548,N,00711.475,E,00273,M,101703.00,A,,151118*73
$PMGNTRK,4347.542,N,00711.457,E,00277,M,101727.00,A,,151118*7B
$PMGNTRK,4347.545,N,00711.455,E,00277,M,101743.00,A,,151118*7C
$PMGNTRK,4347.546,N,00711.456,E,00277,M,101746.00,A,,151118*79
$PMGNTRK,4347.548,N,00711.458,E,00277,M,101749.00,A,,151118*76
$PMGNTRK,4347.551,N,00711.461,E,00279,M,101801.00,A,,151118*79
$PMGNTRK,4347.555,N,00711.457,E,00282,M,101817.00,A,,151118*7B
$PMGNTRK,4347.562,N,00711.457,E,00284,M,101832.00,A,,151118*7E
$PMGNTRK,4347.566,N,00711.451,E,00286,M,101849.00,A,,151118*72
$PMGNTRK,4347.565,N,00711.446,E,00288,M,101903.00,A,,151118*76
$PMGNTRK,4347.570,N,00711.443,E,00291,M,101920.00,A,,151118*7E
$PMGNTRK,4347.575,N,00711.440,E,00294,M,101940.00,A,,151118*7B
$PMGNTRK,4347.578,N,00711.436,E,00295,M,101947.00,A,,151118*71
$PMGNTRK,4347.581,N,00711.435,E,00296,M,102001.00,A,,151118*7F
$PMGNTRK,4347.584,N,00711.436,E,00300,M,102022.00,A,,151118*76
$PMGNTRK,4347.588,N,00711.426,E,00303,M,102048.00,A,,151118*74
$PMGNTRK,4347.588,N,00711.425,E,00303,M,102049.00,A,,151118*76
$PMGNTRK,4347.587,N,00711.422,E,00304,M,102054.00,A,,151118*75
$PMGNTRK,4347.583,N,00711.417,E,00305,M,102105.00,A,,151118*73
$PMGNTRK,4347.583,N,00711.412,E,00308,M,102129.00,A,,151118*75
$PMGNTRK,4347.585,N,00711.413,E,00310,M,102139.00,A,,151118*7A
$PMGNTRK,4347.585,N,00711.420,E,00313,M,102213.00,A,,151118*72
$PMGNTRK,4347.590,N,00711.420,E,00314,M,102224.00,A,,151118*75
$PMGNTRK,4347.607,N,00711.420,E,00316,M,102238.00,A,,151118*77
$PMGNTRK,4347.606,N,00711.418,E,00317,M,102242.00,A,,151118*71
$PMGNTRK,4347.607,N,00711.413,E,00318,M,102259.00,A,,151118*7E
$PMGNTRK,4347.613,N,00711.412,E,00320,M,102312.00,A,,151118*7F
$PMGNTRK,4347.610,N,00711.409,E,00322,M,102327.00,A,,151118*72
$PMGNTRK,4347.602,N,00711.405,E,00325,M,102347.00,A,,151118*7C
$PMGNTRK,4347.601,N,00711.404,E,00325,M,102349.00,A,,151118*70
$PMGNTRK,4347.596,N,00711.399,E,00326,M,102359.00,A,,151118*7C
$PMGNTRK,4347.589,N,00711.388,E,00329,M,102422.00,A,,151118*76
$PMGNTRK,4347.586,N,00711.380,E,00330,M,102437.00,A,,151118*7D
$PMGNTRK,4347.587,N,00711.375,E,00332,M,102450.00,A,,151118*75
$PMGNTRK,4347.590,N,00711.373,E,00333,M,102455.00,A,,151118*71
$PMGNTRK,4347.595,N,00711.369,E,00336,M,102513.00,A,,151118*79
$PMGNTRK,4347.593,N,00711.362,E,00337,M,102524.00,A,,151118*71
$PMGNTRK,4347.592,N,00711.360,E,00338,M,102537.00,A,,151118*7F
$PMGNTRK,4347.595,N,00711.364,E,00339,M,102548.00,A,,151118*75
$PMGNTRK,4347.596,N,00711.357,E,00341,M,102604.00,A,,151118*72
$PMGNTRK,4347.595,N,00711.351,E,00343,M,102615.00,A,,151118*75
$PMGNTRK,4347.595,N,00711.340,E,00345,M,102631.00,A,,151118*75
$PMGNTRK,4347.594,N,00711.335,E,00346,M,102641.00,A,,151118*72
$PMGNTRK,4347.593,N,00711.331,E,00348,M,102651.00,A,,151118*7E
$PMGNTRK,4347.595,N,00711.328,E,00350,M,102659.00,A,,151118*71
$PMGNTRK,4347.600,N,00711.319,E,00352,M,102711.00,A,,151118*73
$PMGNTRK,4347.606,N,00711.309,E,00354,M,102734.00,A,,151118*75
$PMGNTRK,4347.605,N,00711.308,E,00354,M,102736.00,A,,151118*75
$PMGNTRK,4347.597,N,00711.297,E,00356,M,102756.00,A,,151118*7E
$PMGNTRK,4347.591,N,00711.283,E,00359,M,102817.00,A,,151118*78
$PMGNTRK,4347.592,N,00711.275,E,00359,M,102833.00,A,,151118*74
$PMGNTRK,4347.590,N,00711.270,E,00360,M,102840.00,A,,151118*7D
$PMGNTRK,4347.586,N,00711.263,E,00360,M,102850.00,A,,151118*79
$PMGNTRK,4347.582,N,00711.255,E,00360,M,102900.00,A,,151118*7C
$PMGNTRK,4347.581,N,00711.244,E,00361,M,102913.00,A,,151118*7C
$PMGNTRK,4347.582,N,00711.241,E,00361,M,102917.00,A,,151118*7E
$PMGNTRK,4347.584,N,00711.231,E,00360,M,102931.00,A,,151118*7A
$PMGNTRK,4347.583,N,00711.226,E,00361,M,102943.00,A,,151118*7F
$PMGNCMD,END*3D
