$PMGNTRK,4346.108,N,00544.629,E,00315,M,120528.00,A,,021016*7B
$PMGNTRK,4346.107,N,00544.635,E,00314,M,120535.00,A,,021016*74
$PMGNTRK,4346.107,N,00544.641,E,00314,M,120541.00,A,,021016*74
$PMGNTRK,4346.106,N,00544.644,E,00314,M,120545.00,A,,021016*74
$PMGNTRK,4346.103,N,00544.652,E,00314,M,120555.00,A,,021016*77
$PMGNTRK,4346.105,N,00544.655,E,00316,M,120602.00,A,,021016*75
$PMGNTRK,4346.107,N,00544.662,E,00318,M,120614.00,A,,021016*7A
$PMGNTRK,4346.114,N,00544.672,E,00316,M,120630.00,A,,021016*71
$PMGNTRK,4346.115,N,00544.675,E,00316,M,120643.00,A,,021016*73
$PMGNTRK,4346.113,N,00544.679,E,00314,M,120657.00,A,,021016*7E
$PMGNTRK,4346.112,N,00544.679,E,00314,M,120716.00,A,,021016*7B
$PMGNTRK,4346.114,N,00544.681,E,00314,M,120730.00,A,,021016*7E
$PMGNTRK,4346.112,N,00544.681,E,00314,M,120751.00,A,,021016*7F
$PMGNTRK,4346.113,N,00544.681,E,00314,M,120817.00,A,,021016*73
$PMGNTRK,4346.114,N,00544.682,E,00314,M,120841.00,A,,021016*74
$PMGNTRK,4346.112,N,00544.682,E,00313,M,120853.00,A,,021016*76
$PMGNTRK,4346.112,N,00544.684,E,00312,M,120903.00,A,,021016*75
$PMGNTRK,4346.111,N,00544.683,E,00311,M,120920.00,A,,021016*73
$PMGNTRK,4346.109,N,00544.683,E,00311,M,120946.00,A,,021016*7A
$PMGNTRK,4346.107,N,00544.683,E,00309,M,121001.00,A,,021016*76
$PMGNTRK,4346.106,N,00544.687,E,00308,M,121014.00,A,,021016*76
$PMGNTRK,4346.104,N,00544.689,E,00307,M,121019.00,A,,021016*78
$PMGNTRK,4346.100,N,00544.696,E,00306,M,121033.00,A,,021016*7B
$PMGNTRK,4346.100,N,00544.698,E,00305,M,121041.00,A,,021016*73
$PMGNTRK,4346.099,N,00544.699,E,00305,M,121043.00,A,,021016*71
$PMGNTRK,4346.095,N,00544.705,E,00302,M,121057.00,A,,021016*7B
$PMGNTRK,4346.092,N,00544.707,E,00301,M,121114.00,A,,021016*7B
$PMGNTRK,4346.090,N,00544.709,E,00300,M,121131.00,A,,021016*71
$PMGNTRK,4346.089,N,00544.709,E,00300,M,121157.00,A,,021016*79
$PMGNTRK,4346.087,N,00544.706,E,00299,M,121216.00,A,,021016*7F
$PMGNTRK,4346.084,N,00544.704,E,00298,M,121223.00,A,,021016*79
$PMGNTRK,4346.074,N,00544.701,E,00297,M,121240.00,A,,021016*79
$PMGNTRK,4346.072,N,00544.696,E,00298,M,121251.00,A,,021016*7F
$PMGNTRK,4346.069,N,00544.692,E,00301,M,121304.00,A,,021016*71
$PMGNTRK,4346.067,N,00544.693,E,00300,M,121315.00,A,,021016*7F
$PMGNTRK,4346.063,N,00544.704,E,00302,M,121330.00,A,,021016*71
$PMGNTRK,4346.064,N,00544.718,E,00304,M,121346.00,A,,021016*7C
$PMGNTRK,4346.063,N,00544.724,E,00305,M,121400.00,A,,021016*70
$PMGNTRK,4346.059,N,00544.725,E,00305,M,121421.00,A,,021016*7B
$PMGNTRK,4346.059,N,00544.725,E,00305,M,121422.00,A,,021016*78
$PMGNTRK,4346.049,N,00544.726,E,00305,M,121439.00,A,,021016*70
$PMGNTRK,4346.039,N,00544.727,E,00303,M,121456.00,A,,021016*79
$PMGNTRK,4346.031,N,00544.727,E,00303,M,121511.00,A,,021016*73
$PMGNTRK,4346.030,N,00544.728,E,00303,M,121525.00,A,,021016*7A
$PMGNTRK,4346.025,N,00544.728,E,00302,M,121540.00,A,,021016*7C
$PMGNTRK,4346.019,N,00544.729,E,00302,M,121557.00,A,,021016*74
$PMGNTRK,4346.012,N,00544.730,E,00302,M,121611.00,A,,021016*76
$PMGNTRK,4346.006,N,00544.730,E,00301,M,121626.00,A,,021016*74
$PMGNTRK,4345.997,N,00544.731,E,00301,M,121644.00,A,,021016*73
$PMGNTRK,4345.990,N,00544.730,E,00300,M,121657.00,A,,021016*76
$PMGNTRK,4345.983,N,00544.729,E,00299,M,121712.00,A,,021016*7D
$PMGNTRK,4345.982,N,00544.728,E,00299,M,121727.00,A,,021016*7B
$PMGNTRK,4345.975,N,00544.727,E,00298,M,121741.00,A,,021016*7D
$PMGNTRK,4345.966,N,00544.724,E,00297,M,121755.00,A,,021016*76
$PMGNTRK,4345.964,N,00544.724,E,00297,M,121808.00,A,,021016*73
$PMGNTRK,4345.959,N,00544.725,E,00297,M,121826.00,A,,021016*70
$PMGNTRK,4345.958,N,00544.725,E,00296,M,121829.00,A,,021016*7F
$PMGNTRK,4345.948,N,00544.721,E,00294,M,121847.00,A,,021016*70
$PMGNTRK,4345.937,N,00544.719,E,00292,M,121906.00,A,,021016*71
$PMGNTRK,4345.935,N,00544.719,E,00292,M,121920.00,A,,021016*77
$PMGNTRK,4345.933,N,00544.718,E,00291,M,121935.00,A,,021016*77
$PMGNTRK,4345.927,N,00544.714,E,00289,M,121955.00,A,,021016*71
$PMGNTRK,4345.926,N,00544.707,E,00289,M,122005.00,A,,021016*7D
$PMGNTRK,4345.925,N,00544.698,E,00288,M,122020.00,A,,021016*7F
$PMGNTRK,4345.925,N,00544.688,E,00288,M,122036.00,A,,021016*79
$PMGNTRK,4345.929,N,00544.685,E,00287,M,122044.00,A,,021016*72
$PMGNTRK,4345.938,N,00544.691,E,00287,M,122101.00,A,,021016*77
$PMGNTRK,4345.947,N,00544.693,E,00287,M,122116.00,A,,021016*7B
$PMGNTRK,4345.950,N,00544.691,E,00287,M,122132.00,A,,021016*79
$PMGNTRK,4345.953,N,00544.681,E,00288,M,122148.00,A,,021016*79
$PMGNTRK,4345.948,N,00544.676,E,00288,M,122203.00,A,,021016*77
$PMGNTRK,4345.940,N,00544.672,E,00288,M,122219.00,A,,021016*70
$PMGNTRK,4345.940,N,00544.669,E,00288,M,122245.00,A,,021016*73
$PMGNTRK,4345.941,N,00544.669,E,00288,M,122305.00,A,,021016*77
$PMGNTRK,4345.937,N,00544.670,E,00288,M,122326.00,A,,021016*7F
$PMGNTRK,4345.935,N,00544.670,E,00288,M,122329.00,A,,021016*72
$PMGNTRK,4345.927,N,00544.668,E,00288,M,122341.00,A,,021016*76
$PMGNTRK,4345.916,N,00544.660,E,00288,M,122358.00,A,,021016*74
$PMGNTRK,4345.906,N,00544.651,E,00289,M,122416.00,A,,021016*7B
$PMGNTRK,4345.899,N,00544.649,E,00289,M,122426.00,A,,021016*76
$PMGNTRK,4345.890,N,00544.647,E,00290,M,122441.00,A,,021016*78
$PMGNTRK,4345.879,N,00544.647,E,00290,M,122456.00,A,,021016*79
$PMGNTRK,4345.869,N,00544.645,E,00290,M,122512.00,A,,021016*7B
$PMGNTRK,4345.859,N,00544.643,E,00290,M,122528.00,A,,021016*77
$PMGNTRK,4345.850,N,00544.644,E,00291,M,122544.00,A,,021016*72
$PMGNTRK,4345.845,N,00544.649,E,00291,M,122553.00,A,,021016*7D
$PMGNTRK,4345.843,N,00544.652,E,00291,M,122558.00,A,,021016*7A
$PMGNTRK,4345.837,N,00544.661,E,00292,M,122612.00,A,,021016*77
$PMGNTRK,4345.830,N,00544.668,E,00293,M,122627.00,A,,021016*7E
$PMGNTRK,4345.821,N,00544.674,E,00293,M,122642.00,A,,021016*70
$PMGNTRK,4345.812,N,00544.678,E,00293,M,122658.00,A,,021016*77
$PMGNTRK,4345.803,N,00544.681,E,00292,M,122713.00,A,,021016*7E
$PMGNTRK,4345.791,N,00544.684,E,00291,M,122734.00,A,,021016*79
$PMGNTRK,4345.783,N,00544.683,E,00290,M,122748.00,A,,021016*77
$PMGNTRK,4345.771,N,00544.687,E,00289,M,122807.00,A,,021016*72
$PMGNTRK,4345.763,N,00544.689,E,00288,M,122821.00,A,,021016*7A
$PMGNTRK,4345.756,N,00544.691,E,00288,M,122832.00,A,,021016*77
$PMGNTRK,4345.746,N,00544.693,E,00287,M,122848.00,A,,021016*76
$PMGNTRK,4345.739,N,00544.698,E,00286,M,122903.00,A,,021016*7A
$PMGNTRK,4345.738,N,00544.709,E,00285,M,122920.00,A,,021016*70
$PMGNTRK,4345.739,N,00544.721,E,00283,M,122937.00,A,,021016*7B
$PMGNTRK,4345.738,N,00544.734,E,00282,M,122953.00,A,,021016*7D
$PMGNTRK,4345.737,N,00544.747,E,00281,M,123012.00,A,,021016*78
$PMGNTRK,4345.737,N,00544.746,E,00281,M,123032.00,A,,021016*7B
$PMGNTRK,4345.736,N,00544.750,E,00281,M,123046.00,A,,021016*7E
$PMGNTRK,4345.736,N,00544.749,E,00281,M,123100.00,A,,021016*75
$PMGNTRK,4345.736,N,00544.750,E,00281,M,123122.00,A,,021016*7D
$PMGNTRK,4345.736,N,00544.751,E,00281,M,123140.00,A,,021016*78
$PMGNTRK,4345.734,N,00544.753,E,00281,M,123200.00,A,,021016*7F
$PMGNTRK,4345.726,N,00544.758,E,00282,M,123213.00,A,,021016*76
$PMGNTRK,4345.716,N,00544.761,E,00283,M,123229.00,A,,021016*77
$PMGNTRK,4345.708,N,00544.770,E,00284,M,123245.00,A,,021016*75
$PMGNTRK,4345.705,N,00544.782,E,00286,M,123300.00,A,,021016*77
$PMGNTRK,4345.701,N,00544.794,E,00287,M,123316.00,A,,021016*72
$PMGNTRK,4345.698,N,00544.808,E,00287,M,123332.00,A,,021016*7F
$PMGNTRK,4345.695,N,00544.814,E,00288,M,123345.00,A,,021016*70
$PMGNTRK,4345.691,N,00544.825,E,00288,M,123400.00,A,,021016*70
$PMGNTRK,4345.688,N,00544.831,E,00288,M,123411.00,A,,021016*7D
$PMGNTRK,4345.684,N,00544.840,E,00288,M,123426.00,A,,021016*73
$PMGNTRK,4345.681,N,00544.846,E,00289,M,123434.00,A,,021016*72
$PMGNTRK,4345.678,N,00544.852,E,00289,M,123442.00,A,,021016*70
$PMGNTRK,4345.676,N,00544.857,E,00289,M,123449.00,A,,021016*70
$PMGNTRK,4345.673,N,00544.869,E,00289,M,123504.00,A,,021016*70
$PMGNTRK,4345.670,N,00544.881,E,00290,M,123518.00,A,,021016*70
$PMGNTRK,4345.668,N,00544.891,E,00291,M,123532.00,A,,021016*71
$PMGNTRK,4345.664,N,00544.902,E,00292,M,123547.00,A,,021016*77
$PMGNTRK,4345.660,N,00544.913,E,00292,M,123602.00,A,,021016*71
$PMGNTRK,4345.657,N,00544.924,E,00293,M,123617.00,A,,021016*74
$PMGNTRK,4345.654,N,00544.929,E,00294,M,123629.00,A,,021016*70
$PMGNTRK,4345.652,N,00544.932,E,00294,M,123653.00,A,,021016*71
$PMGNTRK,4345.650,N,00544.937,E,00295,M,123711.00,A,,021016*70
$PMGNTRK,4345.650,N,00544.943,E,00296,M,123727.00,A,,021016*75
$PMGNTRK,4345.647,N,00544.953,E,00296,M,123741.00,A,,021016*72
$PMGNTRK,4345.644,N,00544.968,E,00297,M,123758.00,A,,021016*70
$PMGNTRK,4345.641,N,00544.982,E,00298,M,123817.00,A,,021016*7A
$PMGNTRK,4345.642,N,00544.991,E,00299,M,123830.00,A,,021016*7F
$PMGNTRK,4345.645,N,00544.995,E,00300,M,123837.00,A,,021016*7A
$PMGNTRK,4345.649,N,00545.005,E,00301,M,123850.00,A,,021016*77
$PMGNTRK,4345.655,N,00545.012,E,00303,M,123905.00,A,,021016*7F
$PMGNTRK,4345.655,N,00545.014,E,00303,M,123923.00,A,,021016*7D
$PMGNTRK,4345.654,N,00545.015,E,00303,M,123944.00,A,,021016*7C
$PMGNTRK,4345.655,N,00545.019,E,00303,M,123958.00,A,,021016*7C
$PMGNTRK,4345.661,N,00545.029,E,00303,M,124012.00,A,,021016*78
$PMGNTRK,4345.663,N,00545.035,E,00304,M,124019.00,A,,021016*7B
$PMGNTRK,4345.659,N,00545.041,E,00304,M,124034.00,A,,021016*7E
$PMGNTRK,4345.658,N,00545.038,E,00303,M,124100.00,A,,021016*70
$PMGNTRK,4345.658,N,00545.040,E,00303,M,124123.00,A,,021016*7E
$PMGNTRK,4345.657,N,00545.039,E,00303,M,124145.00,A,,021016*7F
$PMGNTRK,4345.657,N,00545.037,E,00303,M,124212.00,A,,021016*70
$PMGNTRK,4345.658,N,00545.037,E,00303,M,124229.00,A,,021016*77
$PMGNTRK,4345.658,N,00545.036,E,00303,M,124244.00,A,,021016*7D
$PMGNTRK,4345.658,N,00545.037,E,00303,M,124312.00,A,,021016*7E
$PMGNTRK,4345.658,N,00545.038,E,00303,M,124334.00,A,,021016*75
$PMGNTRK,4345.658,N,00545.037,E,00303,M,124355.00,A,,021016*7D
$PMGNTRK,4345.658,N,00545.037,E,00303,M,124420.00,A,,021016*78
$PMGNTRK,4345.659,N,00545.037,E,00303,M,124439.00,A,,021016*71
$PMGNTRK,4345.659,N,00545.037,E,00303,M,124506.00,A,,021016*7C
$PMGNTRK,4345.659,N,00545.037,E,00303,M,124531.00,A,,021016*78
$PMGNTRK,4345.661,N,00545.042,E,00303,M,124552.00,A,,021016*74
$PMGNTRK,4345.665,N,00545.046,E,00303,M,124605.00,A,,021016*75
$PMGNTRK,4345.667,N,00545.055,E,00304,M,124619.00,A,,021016*7F
$PMGNTRK,4345.668,N,00545.057,E,00304,M,124623.00,A,,021016*7B
$PMGNTRK,4345.674,N,00545.065,E,00304,M,124636.00,A,,021016*73
$PMGNTRK,4345.679,N,00545.074,E,00303,M,124651.00,A,,021016*78
$PMGNTRK,4345.684,N,00545.092,E,00303,M,124709.00,A,,021016*7E
$PMGNTRK,4345.688,N,00545.103,E,00303,M,124721.00,A,,021016*71
$PMGNTRK,4345.694,N,00545.113,E,00303,M,124734.00,A,,021016*79
$PMGNTRK,4345.700,N,00545.125,E,00302,M,124750.00,A,,021016*73
$PMGNTRK,4345.707,N,00545.137,E,00302,M,124807.00,A,,021016*7A
$PMGNTRK,4345.714,N,00545.149,E,00302,M,124825.00,A,,021016*71
$PMGNTRK,4345.723,N,00545.159,E,00302,M,124841.00,A,,021016*76
$PMGNTRK,4345.733,N,00545.169,E,00301,M,124900.00,A,,021016*73
$PMGNTRK,4345.733,N,00545.170,E,00301,M,124901.00,A,,021016*7A
$PMGNTRK,4345.735,N,00545.172,E,00301,M,124904.00,A,,021016*7B
$PMGNTRK,4345.741,N,00545.182,E,00301,M,124917.00,A,,021016*75
$PMGNTRK,4345.741,N,00545.182,E,00301,M,124918.00,A,,021016*7A
$PMGNTRK,4345.745,N,00545.190,E,00300,M,124933.00,A,,021016*75
$PMGNTRK,4345.748,N,00545.191,E,00300,M,124946.00,A,,021016*7B
$PMGNTRK,4345.748,N,00545.193,E,00300,M,125000.00,A,,021016*73
$PMGNTRK,4345.747,N,00545.191,E,00300,M,125014.00,A,,021016*7B
$PMGNTRK,4345.749,N,00545.192,E,00300,M,125025.00,A,,021016*74
$PMGNTRK,4345.750,N,00545.190,E,00300,M,125028.00,A,,021016*73
$PMGNTRK,4345.759,N,00545.185,E,00300,M,125044.00,A,,021016*74
$PMGNTRK,4345.758,N,00545.186,E,00300,M,125057.00,A,,021016*74
$PMGNTRK,4345.758,N,00545.186,E,00298,M,125111.00,A,,021016*77
$PMGNTRK,4345.758,N,00545.184,E,00301,M,125134.00,A,,021016*73
$PMGNTRK,4345.756,N,00545.186,E,00299,M,125209.00,A,,021016*72
$PMGNTRK,4345.757,N,00545.184,E,00299,M,125238.00,A,,021016*73
$PMGNTRK,4345.759,N,00545.182,E,00299,M,125312.00,A,,021016*72
$PMGNTRK,4345.758,N,00545.182,E,00299,M,125336.00,A,,021016*75
$PMGNTRK,4345.759,N,00545.182,E,00299,M,125401.00,A,,021016*77
$PMGNTRK,4345.758,N,00545.181,E,00299,M,125427.00,A,,021016*71
$PMGNTRK,4345.758,N,00545.180,E,00299,M,125454.00,A,,021016*74
$PMGNTRK,4345.758,N,00545.182,E,00299,M,125527.00,A,,021016*73
$PMGNTRK,4345.757,N,00545.183,E,00299,M,125551.00,A,,021016*7C
$PMGNCMD,END*3D
