$PMGNTRK,4239.750,N,00000.993,E,02206,M,160139.00,A,,180820*74
$PMGNTRK,4239.752,N,00000.993,E,02206,M,160240.00,A,,180820*7B
$PMGNTRK,4239.751,N,00000.991,E,02206,M,160648.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.993,E,02205,M,160753.00,A,,180820*7F
$PMGNTRK,4239.750,N,00000.991,E,02205,M,161042.00,A,,180820*79
$PMGNTRK,4239.753,N,00000.992,E,02205,M,161547.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.990,E,02205,M,161742.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.992,E,02205,M,162248.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.991,E,02205,M,162900.00,A,,180820*75
$PMGNTRK,4239.751,N,00000.993,E,02205,M,162958.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.991,E,02207,M,163348.00,A,,180820*70
$PMGNTRK,4239.752,N,00000.994,E,02207,M,163801.00,A,,180820*71
$PMGNTRK,4239.750,N,00000.991,E,02207,M,164215.00,A,,180820*7E
$PMGNTRK,4239.751,N,00000.993,E,02207,M,164433.00,A,,180820*7F
$PMGNTRK,4239.750,N,00000.990,E,02207,M,164644.00,A,,180820*7F
$PMGNTRK,4239.751,N,00000.994,E,02207,M,164811.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.991,E,02207,M,164938.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.993,E,02206,M,165248.00,A,,180820*74
$PMGNTRK,4239.752,N,00000.990,E,02206,M,165407.00,A,,180820*78
$PMGNTRK,4239.750,N,00000.994,E,02206,M,165609.00,A,,180820*72
$PMGNTRK,4239.751,N,00000.990,E,02206,M,165833.00,A,,180820*70
$PMGNTRK,4239.750,N,00000.992,E,02206,M,170111.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.990,E,02206,M,170457.00,A,,180820*79
$PMGNTRK,4239.752,N,00000.993,E,02206,M,170535.00,A,,180820*7F
$PMGNTRK,4239.749,N,00000.992,E,02205,M,170718.00,A,,180820*7A
$PMGNTRK,4239.753,N,00000.990,E,02205,M,171145.00,A,,180820*7C
$PMGNTRK,4239.750,N,00000.992,E,02205,M,171315.00,A,,180820*7A
$PMGNTRK,4239.751,N,00000.993,E,02205,M,171405.00,A,,180820*7C
$PMGNTRK,4239.752,N,00000.989,E,02204,M,171806.00,A,,180820*7A
$PMGNTRK,4239.752,N,00000.991,E,02204,M,172016.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.989,E,02204,M,172357.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.992,E,02203,M,172600.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.989,E,02204,M,173047.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.991,E,02205,M,173325.00,A,,180820*78
$PMGNTRK,4239.747,N,00000.988,E,02205,M,173608.00,A,,180820*7C
$PMGNTRK,4239.755,N,00000.997,E,02206,M,173913.00,A,,180820*77
$PMGNTRK,4239.748,N,00000.988,E,02206,M,174017.00,A,,180820*7F
$PMGNTRK,4239.754,N,00000.996,E,02207,M,174238.00,A,,180820*73
$PMGNTRK,4239.752,N,00000.998,E,02207,M,174333.00,A,,180820*71
$PMGNTRK,4239.753,N,00000.996,E,02207,M,174408.00,A,,180820*71
$PMGNTRK,4239.749,N,00000.991,E,02208,M,174640.00,A,,180820*7C
$PMGNTRK,4239.752,N,00000.991,E,02208,M,174816.00,A,,180820*7B
$PMGNTRK,4239.749,N,00000.991,E,02208,M,174933.00,A,,180820*77
$PMGNTRK,4239.748,N,00000.988,E,02208,M,175051.00,A,,180820*72
$PMGNTRK,4239.754,N,00000.996,E,02208,M,175440.00,A,,180820*74
$PMGNTRK,4239.755,N,00000.992,E,02208,M,175534.00,A,,180820*73
$PMGNTRK,4239.753,N,00000.989,E,02208,M,175621.00,A,,180820*78
$PMGNTRK,4239.758,N,00000.999,E,02207,M,175728.00,A,,180820*75
$PMGNTRK,4239.757,N,00001.000,E,02207,M,175746.00,A,,180820*7A
$PMGNTRK,4239.754,N,00000.995,E,02207,M,175816.00,A,,180820*77
$PMGNTRK,4239.755,N,00000.996,E,02206,M,175937.00,A,,180820*76
$PMGNTRK,4239.751,N,00000.992,E,02206,M,180039.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.993,E,02206,M,180537.00,A,,180820*70
$PMGNTRK,4239.753,N,00000.991,E,02205,M,181033.00,A,,180820*72
$PMGNTRK,4239.750,N,00000.991,E,02205,M,181137.00,A,,180820*74
$PMGNTRK,4239.752,N,00000.991,E,02205,M,181209.00,A,,180820*78
$PMGNTRK,4239.750,N,00000.990,E,02205,M,181307.00,A,,180820*74
$PMGNTRK,4239.752,N,00000.989,E,02205,M,181336.00,A,,180820*7C
$PMGNTRK,4239.752,N,00000.993,E,02205,M,181555.00,A,,180820*74
$PMGNTRK,4239.753,N,00000.991,E,02205,M,181707.00,A,,180820*72
$PMGNTRK,4239.750,N,00000.990,E,02205,M,181808.00,A,,180820*70
$PMGNTRK,4239.751,N,00000.996,E,02205,M,181908.00,A,,180820*76
$PMGNTRK,4239.753,N,00000.992,E,02204,M,182049.00,A,,180820*7E
$PMGNTRK,4239.750,N,00000.991,E,02204,M,182141.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.989,E,02205,M,182348.00,A,,180820*76
$PMGNTRK,4239.750,N,00000.993,E,02205,M,182651.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.990,E,02205,M,182818.00,A,,180820*70
$PMGNTRK,4239.749,N,00000.991,E,02205,M,182854.00,A,,180820*73
$PMGNTRK,4239.752,N,00000.990,E,02205,M,182929.00,A,,180820*73
$PMGNTRK,4239.751,N,00000.992,E,02204,M,183003.00,A,,180820*73
$PMGNTRK,4239.753,N,00000.990,E,02204,M,183109.00,A,,180820*78
$PMGNTRK,4239.750,N,00000.992,E,02204,M,183241.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.991,E,02204,M,183315.00,A,,180820*77
$PMGNTRK,4239.750,N,00000.990,E,02204,M,183357.00,A,,180820*72
$PMGNTRK,4239.751,N,00000.989,E,02204,M,183431.00,A,,180820*7C
$PMGNTRK,4239.750,N,00000.992,E,02204,M,183500.00,A,,180820*74
$PMGNTRK,4239.753,N,00000.990,E,02204,M,183638.00,A,,180820*7D
$PMGNTRK,4239.751,N,00000.994,E,02204,M,183913.00,A,,180820*7D
$PMGNTRK,4239.753,N,00000.992,E,02204,M,183945.00,A,,180820*7A
$PMGNTRK,4239.751,N,00000.994,E,02203,M,184017.00,A,,180820*70
$PMGNTRK,4239.753,N,00000.990,E,02203,M,184125.00,A,,180820*76
$PMGNTRK,4239.750,N,00000.991,E,02203,M,184202.00,A,,180820*72
$PMGNTRK,4239.754,N,00000.992,E,02203,M,184234.00,A,,180820*70
$PMGNTRK,4239.751,N,00000.992,E,02203,M,184309.00,A,,180820*7A
$PMGNTRK,4239.753,N,00000.990,E,02203,M,184335.00,A,,180820*75
$PMGNTRK,4239.752,N,00000.993,E,02203,M,184532.00,A,,180820*76
$PMGNTRK,4239.753,N,00000.991,E,02203,M,184631.00,A,,180820*75
$PMGNTRK,4239.751,N,00000.991,E,02203,M,184659.00,A,,180820*79
$PMGNTRK,4239.754,N,00000.991,E,02203,M,184726.00,A,,180820*75
$PMGNTRK,4239.751,N,00000.990,E,02203,M,184823.00,A,,180820*7B
$PMGNTRK,4239.754,N,00000.992,E,02203,M,185024.00,A,,180820*72
$PMGNTRK,4239.750,N,00000.991,E,02204,M,185255.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.989,E,02204,M,185325.00,A,,180820*7B
$PMGNTRK,4239.751,N,00000.992,E,02204,M,185406.00,A,,180820*74
$PMGNTRK,4239.753,N,00000.991,E,02204,M,185443.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.994,E,02204,M,185519.00,A,,180820*7D
$PMGNTRK,4239.753,N,00000.990,E,02204,M,185557.00,A,,180820*71
$PMGNTRK,4239.751,N,00000.994,E,02204,M,185631.00,A,,180820*74
$PMGNTRK,4239.754,N,00000.993,E,02204,M,185759.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.992,E,02204,M,185901.00,A,,180820*7E
$PMGNTRK,4239.754,N,00000.991,E,02204,M,185936.00,A,,180820*7C
$PMGNTRK,4239.749,N,00000.993,E,02204,M,190135.00,A,,180820*7D
$PMGNTRK,4239.751,N,00000.992,E,02204,M,190300.00,A,,180820*71
$PMGNTRK,4239.750,N,00000.992,E,02204,M,190415.00,A,,180820*73
$PMGNTRK,4239.752,N,00000.991,E,02204,M,190551.00,A,,180820*73
$PMGNTRK,4239.749,N,00000.992,E,02204,M,190628.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.991,E,02204,M,190822.00,A,,180820*7A
$PMGNTRK,4239.750,N,00000.992,E,02204,M,191030.00,A,,180820*71
$PMGNTRK,4239.753,N,00000.993,E,02203,M,191259.00,A,,180820*79
$PMGNTRK,4239.750,N,00000.991,E,02203,M,191757.00,A,,180820*73
$PMGNTRK,4239.753,N,00000.991,E,02203,M,191936.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.991,E,02204,M,192109.00,A,,180820*7B
$PMGNTRK,4239.755,N,00000.992,E,02204,M,192209.00,A,,180820*7F
$PMGNTRK,4239.751,N,00000.991,E,02204,M,192426.00,A,,180820*73
$PMGNTRK,4239.753,N,00000.992,E,02203,M,192619.00,A,,180820*7B
$PMGNTRK,4239.751,N,00000.993,E,02203,M,192737.00,A,,180820*75
$PMGNTRK,4239.751,N,00000.991,E,02203,M,192909.00,A,,180820*74
$PMGNTRK,4239.753,N,00000.992,E,02203,M,192947.00,A,,180820*7F
$PMGNTRK,4239.751,N,00000.991,E,02203,M,193013.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.994,E,02203,M,193337.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.991,E,02203,M,193510.00,A,,180820*71
$PMGNTRK,4239.754,N,00000.991,E,02203,M,193638.00,A,,180820*7D
$PMGNTRK,4239.750,N,00000.991,E,02203,M,193749.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.990,E,02203,M,193826.00,A,,180820*7B
$PMGNTRK,4239.749,N,00000.993,E,02203,M,194055.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.990,E,02203,M,194130.00,A,,180820*71
$PMGNTRK,4239.750,N,00000.992,E,02203,M,194153.00,A,,180820*77
$PMGNTRK,4239.753,N,00000.990,E,02203,M,194221.00,A,,180820*70
$PMGNTRK,4239.749,N,00000.991,E,02203,M,194402.00,A,,180820*7D
$PMGNTRK,4239.751,N,00000.989,E,02203,M,194431.00,A,,180820*7D
$PMGNTRK,4239.753,N,00000.991,E,02203,M,194507.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.989,E,02203,M,194542.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.991,E,02203,M,194615.00,A,,180820*71
$PMGNTRK,4239.753,N,00000.990,E,02203,M,194712.00,A,,180820*75
$PMGNTRK,4239.752,N,00000.989,E,02203,M,194743.00,A,,180820*78
$PMGNTRK,4239.754,N,00000.988,E,02203,M,194917.00,A,,180820*70
$PMGNTRK,4239.751,N,00000.990,E,02203,M,195044.00,A,,180820*72
$PMGNTRK,4239.754,N,00000.989,E,02203,M,195117.00,A,,180820*78
$PMGNTRK,4239.751,N,00000.988,E,02203,M,195231.00,A,,180820*7B
$PMGNTRK,4239.755,N,00000.989,E,02203,M,195436.00,A,,180820*7F
$PMGNTRK,4239.751,N,00000.989,E,02203,M,195602.00,A,,180820*7E
$PMGNTRK,4239.753,N,00000.990,E,02203,M,195740.00,A,,180820*73
$PMGNTRK,4239.751,N,00000.990,E,02204,M,200534.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.991,E,02204,M,200719.00,A,,180820*77
$PMGNTRK,4239.751,N,00000.990,E,02204,M,200849.00,A,,180820*7F
$PMGNTRK,4239.752,N,00000.991,E,02205,M,202549.00,A,,180820*73
$PMGNTRK,4239.751,N,00000.993,E,02205,M,203020.00,A,,180820*79
$PMGNTRK,4239.750,N,00000.991,E,02205,M,203052.00,A,,180820*7F
$PMGNTRK,4239.752,N,00000.993,E,02205,M,203347.00,A,,180820*78
$PMGNTRK,4239.750,N,00000.991,E,02204,M,203502.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.993,E,02204,M,203728.00,A,,180820*74
$PMGNTRK,4239.749,N,00000.990,E,02205,M,203930.00,A,,180820*7B
$PMGNTRK,4239.755,N,00000.996,E,02203,M,204526.00,A,,180820*7A
$PMGNTRK,4239.750,N,00000.990,E,02203,M,205747.00,A,,180820*7D
$PMGNTRK,4239.752,N,00000.991,E,02203,M,205911.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.990,E,02203,M,210240.00,A,,180820*7B
$PMGNTRK,4239.751,N,00000.992,E,02203,M,210641.00,A,,180820*7D
$PMGNTRK,4239.750,N,00000.989,E,02203,M,210748.00,A,,180820*7E
$PMGNTRK,4239.751,N,00000.991,E,02203,M,210821.00,A,,180820*76
$PMGNTRK,4239.750,N,00000.990,E,02203,M,211127.00,A,,180820*78
$PMGNTRK,4239.751,N,00000.990,E,02203,M,211425.00,A,,180820*7E
$PMGNTRK,4239.750,N,00000.989,E,02203,M,211751.00,A,,180820*77
$PMGNTRK,4239.751,N,00000.991,E,02203,M,212005.00,A,,180820*7A
$PMGNTRK,4239.748,N,00000.989,E,02204,M,212226.00,A,,180820*7F
$PMGNTRK,4239.750,N,00000.990,E,02204,M,212255.00,A,,180820*7A
$PMGNTRK,4239.748,N,00000.988,E,02204,M,212409.00,A,,180820*75
$PMGNTRK,4239.751,N,00000.990,E,02203,M,212459.00,A,,180820*76
$PMGNTRK,4239.749,N,00000.989,E,02203,M,212609.00,A,,180820*70
$PMGNTRK,4239.751,N,00000.990,E,02203,M,212649.00,A,,180820*75
$PMGNTRK,4239.752,N,00000.988,E,02203,M,213220.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.990,E,02204,M,213301.00,A,,180820*7B
$PMGNTRK,4239.753,N,00000.989,E,02204,M,213717.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.990,E,02204,M,213807.00,A,,180820*76
$PMGNTRK,4239.751,N,00000.989,E,02204,M,213845.00,A,,180820*79
$PMGNTRK,4239.750,N,00000.990,E,02204,M,214037.00,A,,180820*7A
$PMGNTRK,4239.751,N,00000.988,E,02204,M,214249.00,A,,180820*79
$PMGNTRK,4239.752,N,00000.992,E,02204,M,214606.00,A,,180820*7E
$PMGNTRK,4239.750,N,00000.993,E,02204,M,214812.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.993,E,02204,M,214924.00,A,,180820*70
$PMGNTRK,4239.750,N,00000.992,E,02204,M,215114.00,A,,180820*79
$PMGNTRK,4239.752,N,00000.992,E,02203,M,215418.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.991,E,02203,M,215453.00,A,,180820*7B
$PMGNTRK,4239.750,N,00000.994,E,02203,M,215817.00,A,,180820*72
$PMGNTRK,4239.752,N,00000.992,E,02203,M,215851.00,A,,180820*74
$PMGNTRK,4239.749,N,00000.992,E,02203,M,220055.00,A,,180820*74
$PMGNTRK,4239.753,N,00000.992,E,02204,M,220216.00,A,,180820*7D
$PMGNTRK,4239.752,N,00000.999,E,02203,M,220406.00,A,,180820*77
$PMGNTRK,4239.752,N,00000.994,E,02203,M,220448.00,A,,180820*70
$PMGNTRK,4239.753,N,00000.998,E,02203,M,220603.00,A,,180820*70
$PMGNTRK,4239.750,N,00000.994,E,02203,M,220928.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.996,E,02203,M,221005.00,A,,180820*7D
$PMGNTRK,4239.750,N,00000.991,E,02203,M,221205.00,A,,180820*79
$PMGNTRK,4239.751,N,00000.994,E,02203,M,221743.00,A,,180820*7A
$PMGNTRK,4239.752,N,00000.992,E,02203,M,221818.00,A,,180820*7E
$PMGNTRK,4239.749,N,00000.991,E,02203,M,222025.00,A,,180820*72
$PMGNTRK,4239.751,N,00000.995,E,02203,M,222151.00,A,,180820*7D
$PMGNTRK,4239.750,N,00000.991,E,02203,M,222349.00,A,,180820*73
$PMGNTRK,4239.750,N,00000.994,E,02203,M,222547.00,A,,180820*7E
$PMGNTRK,4239.749,N,00000.989,E,02203,M,222659.00,A,,180820*76
$PMGNTRK,4239.747,N,00000.992,E,02203,M,222738.00,A,,180820*74
$PMGNTRK,4239.750,N,00000.990,E,02204,M,222901.00,A,,180820*73
$PMGNTRK,4239.747,N,00000.992,E,02204,M,223152.00,A,,180820*78
$PMGNTRK,4239.749,N,00000.991,E,02204,M,223236.00,A,,180820*74
$PMGNTRK,4239.749,N,00000.989,E,02205,M,223316.00,A,,180820*7F
$PMGNTRK,4239.748,N,00000.991,E,02205,M,223402.00,A,,180820*75
$PMGNTRK,4239.748,N,00000.989,E,02207,M,224937.00,A,,180820*72
$PMGNTRK,4239.749,N,00000.992,E,02208,M,225535.00,A,,180820*79
$PMGNTRK,4239.749,N,00000.990,E,02208,M,225727.00,A,,180820*7A
$PMGNTRK,4239.747,N,00000.991,E,02208,M,230033.00,A,,180820*73
$PMGNTRK,4239.749,N,00000.990,E,02208,M,230330.00,A,,180820*7C
$PMGNTRK,4239.748,N,00000.992,E,02208,M,230433.00,A,,180820*7B
$PMGNTRK,4239.749,N,00000.991,E,02208,M,230505.00,A,,180820*7D
$PMGNTRK,4239.749,N,00000.993,E,02208,M,230542.00,A,,180820*7C
$PMGNTRK,4239.752,N,00000.992,E,02207,M,230825.00,A,,180820*74
$PMGNTRK,4239.749,N,00000.992,E,02207,M,230902.00,A,,180820*7A
$PMGNTRK,4239.752,N,00000.994,E,02207,M,231255.00,A,,180820*7E
$PMGNTRK,4239.750,N,00000.993,E,02207,M,231337.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.993,E,02206,M,231500.00,A,,180820*7F
$PMGNTRK,4239.749,N,00000.994,E,02206,M,231613.00,A,,180820*73
$PMGNTRK,4239.753,N,00000.992,E,02206,M,231925.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.991,E,02206,M,231959.00,A,,180820*7E
$PMGNTRK,4239.753,N,00000.993,E,02206,M,232035.00,A,,180820*7E
$PMGNTRK,4239.752,N,00000.990,E,02206,M,232106.00,A,,180820*7D
$PMGNTRK,4239.753,N,00000.993,E,02206,M,232143.00,A,,180820*7E
$PMGNTRK,4239.751,N,00000.990,E,02206,M,232247.00,A,,180820*78
$PMGNTRK,4239.754,N,00000.992,E,02206,M,232431.00,A,,180820*78
$PMGNTRK,4239.751,N,00000.991,E,02207,M,232615.00,A,,180820*7B
$PMGNTRK,4239.752,N,00000.992,E,02207,M,232814.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.990,E,02207,M,232848.00,A,,180820*7C
$PMGNTRK,4239.752,N,00000.992,E,02207,M,232950.00,A,,180820*75
$PMGNTRK,4239.750,N,00000.991,E,02207,M,233107.00,A,,180820*7F
$PMGNTRK,4239.753,N,00000.991,E,02208,M,233307.00,A,,180820*71
$PMGNTRK,4239.750,N,00000.991,E,02208,M,233347.00,A,,180820*76
$PMGNTRK,4239.752,N,00000.992,E,02208,M,233500.00,A,,180820*72
$PMGNTRK,4239.750,N,00000.991,E,02208,M,233830.00,A,,180820*7D
$PMGNTRK,4239.752,N,00000.991,E,02207,M,233904.00,A,,180820*76
$PMGNTRK,4239.750,N,00000.990,E,02207,M,233950.00,A,,180820*74
$PMGNTRK,4239.751,N,00000.992,E,02207,M,234029.00,A,,180820*77
$PMGNTRK,4239.750,N,00000.990,E,02207,M,234351.00,A,,180820*78
$PMGNTRK,4239.752,N,00000.993,E,02207,M,234505.00,A,,180820*7E
$PMGNTRK,4239.749,N,00000.990,E,02207,M,234955.00,A,,180820*7E
$PMGNTRK,4239.750,N,00000.990,E,02205,M,000007.00,A,,190820*7E
$PMGNTRK,4239.738,N,00000.990,E,02258,M,073424.00,A,,190820*79
$PMGNTRK,4239.729,N,00001.004,E,02256,M,073632.00,A,,190820*77
$PMGNTRK,4239.718,N,00001.015,E,02254,M,073632.00,A,,190820*77
$PMGNTRK,4239.709,N,00001.029,E,02251,M,073632.00,A,,190820*7D
$PMGNTRK,4239.696,N,00001.036,E,02252,M,073632.00,A,,190820*77
$PMGNTRK,4239.688,N,00001.051,E,02253,M,073632.00,A,,190820*78
$PMGNTRK,4239.676,N,00001.059,E,02253,M,073632.00,A,,190820*71
$PMGNTRK,4239.670,N,00001.076,E,02259,M,073840.00,A,,190820*7B
$PMGNTRK,4239.653,N,00001.106,E,02260,M,073840.00,A,,190820*76
$PMGNTRK,4239.643,N,00001.120,E,02261,M,073840.00,A,,190820*72
$PMGNTRK,4239.622,N,00001.166,E,02264,M,074048.00,A,,190820*75
$PMGNTRK,4239.581,N,00001.216,E,02265,M,074256.00,A,,190820*77
$PMGNTRK,4239.572,N,00001.230,E,02266,M,074256.00,A,,190820*7C
$PMGNTRK,4239.539,N,00001.263,E,02273,M,074256.00,A,,190820*71
$PMGNTRK,4239.531,N,00001.278,E,02272,M,074256.00,A,,190820*72
$PMGNTRK,4239.508,N,00001.299,E,02273,M,074504.00,A,,190820*76
$PMGNTRK,4239.487,N,00001.325,E,02273,M,074504.00,A,,190820*76
$PMGNTRK,4239.448,N,00001.348,E,02277,M,074504.00,A,,190820*7A
$PMGNTRK,4239.423,N,00001.391,E,02271,M,074920.00,A,,190820*7F
$PMGNTRK,4239.418,N,00001.408,E,02271,M,074920.00,A,,190820*70
$PMGNTRK,4239.416,N,00001.426,E,02274,M,075128.00,A,,190820*76
$PMGNTRK,4239.408,N,00001.441,E,02280,M,075128.00,A,,190820*73
$PMGNTRK,4239.392,N,00001.492,E,02279,M,075336.00,A,,190820*72
$PMGNTRK,4239.389,N,00001.510,E,02279,M,075336.00,A,,190820*73
$PMGNTRK,4239.358,N,00001.573,E,02278,M,075544.00,A,,190820*78
$PMGNTRK,4239.352,N,00001.590,E,02279,M,075544.00,A,,190820*7E
$PMGNTRK,4239.344,N,00001.626,E,02282,M,075544.00,A,,190820*73
$PMGNTRK,4239.346,N,00001.644,E,02282,M,075752.00,A,,190820*70
$PMGNTRK,4239.342,N,00001.662,E,02285,M,075752.00,A,,190820*77
$PMGNTRK,4239.330,N,00001.669,E,02286,M,080000.00,A,,190820*70
$PMGNTRK,4239.316,N,00001.673,E,02288,M,080000.00,A,,190820*71
$PMGNTRK,4239.290,N,00001.685,E,02289,M,080000.00,A,,190820*76
$PMGNTRK,4239.285,N,00001.703,E,02293,M,080208.00,A,,190820*7C
$PMGNTRK,4239.271,N,00001.704,E,02299,M,080208.00,A,,190820*7A
$PMGNTRK,4239.279,N,00001.720,E,02305,M,080208.00,A,,190820*70
$PMGNTRK,4239.306,N,00001.760,E,02313,M,080416.00,A,,190820*73
$PMGNTRK,4239.318,N,00001.771,E,02315,M,080416.00,A,,190820*7A
$PMGNTRK,4239.326,N,00001.786,E,02318,M,080624.00,A,,190820*71
$PMGNTRK,4239.323,N,00001.804,E,02331,M,080624.00,A,,190820*7A
$PMGNTRK,4239.316,N,00001.820,E,02340,M,080832.00,A,,190820*75
$PMGNTRK,4239.314,N,00001.838,E,02348,M,081040.00,A,,190820*7A
$PMGNTRK,4239.308,N,00001.855,E,02354,M,081040.00,A,,190820*71
$PMGNTRK,4239.296,N,00001.846,E,02366,M,081248.00,A,,190820*7E
$PMGNTRK,4239.271,N,00001.861,E,02381,M,081456.00,A,,190820*72
$PMGNTRK,4239.258,N,00001.852,E,02385,M,081456.00,A,,190820*7D
$PMGNTRK,4239.249,N,00001.838,E,02387,M,081456.00,A,,190820*73
$PMGNTRK,4239.255,N,00001.875,E,02388,M,081912.00,A,,190820*75
$PMGNTRK,4239.253,N,00001.894,E,02389,M,081912.00,A,,190820*7D
$PMGNTRK,4239.255,N,00001.913,E,02390,M,081912.00,A,,190820*7D
$PMGNTRK,4239.262,N,00001.929,E,02389,M,081912.00,A,,190820*78
$PMGNTRK,4239.249,N,00001.962,E,02396,M,082536.00,A,,190820*79
$PMGNTRK,4239.240,N,00001.976,E,02393,M,082536.00,A,,190820*70
$PMGNTRK,4239.234,N,00001.993,E,02389,M,082536.00,A,,190820*73
$PMGNTRK,4239.219,N,00002.024,E,02382,M,082536.00,A,,190820*71
$PMGNTRK,4239.210,N,00002.059,E,02362,M,082952.00,A,,190820*72
$PMGNTRK,4239.202,N,00002.074,E,02360,M,083200.00,A,,190820*71
$PMGNTRK,4239.191,N,00002.084,E,02352,M,083200.00,A,,190820*76
$PMGNTRK,4239.172,N,00002.134,E,02336,M,083408.00,A,,190820*7D
$PMGNTRK,4239.161,N,00002.145,E,02333,M,083408.00,A,,190820*7C
$PMGNTRK,4239.161,N,00002.163,E,02321,M,083616.00,A,,190820*76
$PMGNTRK,4239.135,N,00002.205,E,02313,M,083824.00,A,,190820*7A
$PMGNTRK,4239.120,N,00002.238,E,02310,M,083824.00,A,,190820*73
$PMGNTRK,4239.109,N,00002.249,E,02309,M,083824.00,A,,190820*76
$PMGNTRK,4239.096,N,00002.255,E,02307,M,083824.00,A,,190820*72
$PMGNTRK,4239.086,N,00002.267,E,02304,M,084032.00,A,,190820*79
$PMGNTRK,4239.061,N,00002.282,E,02302,M,084032.00,A,,190820*7D
$PMGNTRK,4239.040,N,00002.305,E,02294,M,084240.00,A,,190820*79
$PMGNTRK,4239.015,N,00002.351,E,02288,M,084656.00,A,,190820*76
$PMGNTRK,4239.002,N,00002.384,E,02281,M,084656.00,A,,190820*71
$PMGNTRK,4238.993,N,00002.398,E,02277,M,084656.00,A,,190820*75
$PMGNTRK,4238.987,N,00002.414,E,02277,M,084656.00,A,,190820*73
$PMGNTRK,4238.984,N,00002.432,E,02273,M,084904.00,A,,190820*78
$PMGNTRK,4238.976,N,00002.447,E,02264,M,085112.00,A,,190820*7F
$PMGNTRK,4238.962,N,00002.480,E,02261,M,085320.00,A,,190820*77
$PMGNTRK,4238.953,N,00002.494,E,02260,M,085320.00,A,,190820*71
$PMGNTRK,4238.949,N,00002.512,E,02258,M,085320.00,A,,190820*7E
$PMGNTRK,4238.921,N,00002.552,E,02254,M,085320.00,A,,190820*78
$PMGNTRK,4238.886,N,00002.609,E,02249,M,085528.00,A,,190820*7B
$PMGNTRK,4238.872,N,00002.641,E,02245,M,085736.00,A,,190820*7D
$PMGNTRK,4238.862,N,00002.654,E,02242,M,085736.00,A,,190820*7F
$PMGNTRK,4238.864,N,00002.672,E,02238,M,085736.00,A,,190820*70
$PMGNTRK,4238.851,N,00002.675,E,02235,M,085944.00,A,,190820*77
$PMGNTRK,4238.840,N,00002.687,E,02233,M,085944.00,A,,190820*7C
$PMGNTRK,4238.817,N,00002.705,E,02227,M,090400.00,A,,190820*79
$PMGNTRK,4238.824,N,00002.721,E,02200,M,092728.00,A,,190820*71
$PMGNTRK,4238.821,N,00002.757,E,02195,M,092936.00,A,,190820*7B
$PMGNTRK,4238.808,N,00002.763,E,02191,M,093808.00,A,,190820*7E
$PMGNTRK,4238.787,N,00002.812,E,02180,M,094016.00,A,,190820*7F
$PMGNTRK,4238.775,N,00002.845,E,02158,M,094224.00,A,,190820*76
$PMGNTRK,4238.771,N,00002.882,E,02142,M,094432.00,A,,190820*73
$PMGNTRK,4238.766,N,00002.900,E,02135,M,094432.00,A,,190820*7E
$PMGNTRK,4238.747,N,00002.927,E,02127,M,094640.00,A,,190820*7C
$PMGNTRK,4238.743,N,00002.945,E,02122,M,094640.00,A,,190820*79
$PMGNTRK,4238.736,N,00002.961,E,02121,M,094640.00,A,,190820*7E
$PMGNTRK,4238.731,N,00002.979,E,02117,M,095056.00,A,,190820*75
$PMGNTRK,4238.723,N,00002.995,E,02112,M,095056.00,A,,190820*71
