$PMGNTRK,4334.236,N,00226.947,E,00637,M,081752.00,A,,150711*73
$PMGNTRK,4334.242,N,00226.943,E,00637,M,081800.00,A,,150711*7C
$PMGNTRK,4334.248,N,00226.936,E,00638,M,081810.00,A,,150711*7A
$PMGNTRK,4334.255,N,00226.931,E,00637,M,081820.00,A,,150711*7D
$PMGNTRK,4334.258,N,00226.930,E,00638,M,081825.00,A,,150711*7B
$PMGNTRK,4334.263,N,00226.925,E,00639,M,081833.00,A,,150711*71
$PMGNTRK,4334.268,N,00226.921,E,00640,M,081842.00,A,,150711*76
$PMGNTRK,4334.270,N,00226.914,E,00641,M,081851.00,A,,150711*7A
$PMGNTRK,4334.273,N,00226.899,E,00641,M,081906.00,A,,150711*7E
$PMGNTRK,4334.277,N,00226.892,E,00642,M,081915.00,A,,150711*70
$PMGNTRK,4334.278,N,00226.892,E,00642,M,081917.00,A,,150711*7D
$PMGNTRK,4334.279,N,00226.886,E,00643,M,081924.00,A,,150711*78
$PMGNTRK,4334.281,N,00226.882,E,00643,M,081930.00,A,,150711*7E
$PMGNTRK,4334.279,N,00226.873,E,00644,M,081940.00,A,,150711*77
$PMGNTRK,4334.279,N,00226.871,E,00644,M,081942.00,A,,150711*77
$PMGNTRK,4334.273,N,00226.859,E,00645,M,081954.00,A,,150711*71
$PMGNTRK,4334.271,N,00226.854,E,00646,M,082000.00,A,,150711*76
$PMGNTRK,4334.271,N,00226.850,E,00646,M,082004.00,A,,150711*76
$PMGNTRK,4334.271,N,00226.839,E,00647,M,082015.00,A,,150711*78
$PMGNTRK,4334.273,N,00226.831,E,00648,M,082023.00,A,,150711*78
$PMGNTRK,4334.276,N,00226.824,E,00648,M,082031.00,A,,150711*7A
$PMGNTRK,4334.280,N,00226.815,E,00648,M,082043.00,A,,150711*74
$PMGNTRK,4334.281,N,00226.811,E,00648,M,082047.00,A,,150711*75
$PMGNTRK,4334.284,N,00226.808,E,00648,M,082052.00,A,,150711*7C
$PMGNTRK,4334.292,N,00226.798,E,00648,M,082104.00,A,,150711*7F
$PMGNTRK,4334.298,N,00226.788,E,00648,M,082117.00,A,,150711*76
$PMGNTRK,4334.304,N,00226.781,E,00647,M,082130.00,A,,150711*71
$PMGNTRK,4334.308,N,00226.778,E,00648,M,082136.00,A,,150711*72
$PMGNTRK,4334.310,N,00226.777,E,00648,M,082139.00,A,,150711*7B
$PMGNTRK,4334.311,N,00226.774,E,00648,M,082145.00,A,,150711*72
$PMGNTRK,4334.317,N,00226.768,E,00648,M,082154.00,A,,150711*79
$PMGNTRK,4334.324,N,00226.762,E,00648,M,082203.00,A,,150711*72
$PMGNTRK,4334.332,N,00226.758,E,00648,M,082214.00,A,,150711*7A
$PMGNTRK,4334.334,N,00226.757,E,00647,M,082216.00,A,,150711*7E
$PMGNTRK,4334.340,N,00226.752,E,00647,M,082226.00,A,,150711*7B
$PMGNTRK,4334.348,N,00226.750,E,00647,M,082236.00,A,,150711*70
$PMGNTRK,4334.355,N,00226.750,E,00646,M,082248.00,A,,150711*74
$PMGNTRK,4334.364,N,00226.748,E,00646,M,082258.00,A,,150711*7E
$PMGNTRK,4334.373,N,00226.745,E,00644,M,082308.00,A,,150711*73
$PMGNTRK,4334.374,N,00226.745,E,00644,M,082309.00,A,,150711*75
$PMGNTRK,4334.381,N,00226.734,E,00644,M,082322.00,A,,150711*70
$PMGNTRK,4334.384,N,00226.729,E,00644,M,082330.00,A,,150711*7A
$PMGNTRK,4334.386,N,00226.719,E,00644,M,082341.00,A,,150711*7D
$PMGNTRK,4334.389,N,00226.710,E,00641,M,082352.00,A,,150711*7C
$PMGNTRK,4334.390,N,00226.708,E,00640,M,082354.00,A,,150711*7A
$PMGNTRK,4334.392,N,00226.705,E,00639,M,082401.00,A,,150711*7C
$PMGNTRK,4334.394,N,00226.701,E,00637,M,082406.00,A,,150711*77
$PMGNTRK,4334.395,N,00226.698,E,00637,M,082410.00,A,,150711*70
$PMGNTRK,4334.399,N,00226.688,E,00635,M,082423.00,A,,150711*7F
$PMGNTRK,4334.402,N,00226.676,E,00634,M,082433.00,A,,150711*7B
$PMGNTRK,4334.403,N,00226.675,E,00633,M,082434.00,A,,150711*79
$PMGNTRK,4334.408,N,00226.661,E,00631,M,082450.00,A,,150711*77
$PMGNTRK,4334.411,N,00226.655,E,00629,M,082459.00,A,,150711*78
$PMGNTRK,4334.411,N,00226.648,E,00627,M,082506.00,A,,150711*71
$PMGNTRK,4334.414,N,00226.640,E,00625,M,082516.00,A,,150711*7F
$PMGNTRK,4334.415,N,00226.634,E,00624,M,082524.00,A,,150711*7D
$PMGNTRK,4334.419,N,00226.622,E,00620,M,082539.00,A,,150711*7E
$PMGNTRK,4334.421,N,00226.612,E,00617,M,082549.00,A,,150711*75
$PMGNTRK,4334.422,N,00226.610,E,00617,M,082551.00,A,,150711*7D
$PMGNTRK,4334.426,N,00226.602,E,00616,M,082600.00,A,,150711*7C
$PMGNTRK,4334.437,N,00226.587,E,00614,M,082620.00,A,,150711*72
$PMGNTRK,4334.442,N,00226.580,E,00613,M,082630.00,A,,150711*71
$PMGNTRK,4334.446,N,00226.568,E,00611,M,082646.00,A,,150711*70
$PMGNTRK,4334.447,N,00226.561,E,00609,M,082656.00,A,,150711*70
$PMGNTRK,4334.446,N,00226.547,E,00607,M,082708.00,A,,150711*71
$PMGNTRK,4334.445,N,00226.536,E,00606,M,082715.00,A,,150711*79
$PMGNTRK,4334.442,N,00226.506,E,00600,M,082746.00,A,,150711*7D
$PMGNTRK,4334.441,N,00226.497,E,00598,M,082754.00,A,,150711*76
$PMGNTRK,4334.440,N,00226.491,E,00596,M,082800.00,A,,150711*71
$PMGNTRK,4334.436,N,00226.482,E,00595,M,082809.00,A,,150711*78
$PMGNTRK,4334.435,N,00226.481,E,00595,M,082811.00,A,,150711*71
$PMGNTRK,4334.431,N,00226.472,E,00592,M,082822.00,A,,150711*7E
$PMGNTRK,4334.428,N,00226.459,E,00589,M,082836.00,A,,150711*70
$PMGNTRK,4334.426,N,00226.451,E,00588,M,082846.00,A,,150711*70
$PMGNTRK,4334.425,N,00226.444,E,00586,M,082854.00,A,,150711*7A
$PMGNTRK,4334.423,N,00226.435,E,00585,M,082902.00,A,,150711*7B
$PMGNTRK,4334.423,N,00226.426,E,00583,M,082910.00,A,,150711*7C
$PMGNTRK,4334.419,N,00226.413,E,00582,M,082924.00,A,,150711*75
$PMGNTRK,4334.417,N,00226.411,E,00581,M,082928.00,A,,150711*76
$PMGNTRK,4334.409,N,00226.403,E,00579,M,082941.00,A,,150711*72
$PMGNTRK,4334.407,N,00226.396,E,00577,M,082949.00,A,,150711*71
$PMGNTRK,4334.403,N,00226.389,E,00575,M,082958.00,A,,150711*79
$PMGNTRK,4334.399,N,00226.379,E,00573,M,083009.00,A,,150711*78
$PMGNTRK,4334.395,N,00226.362,E,00569,M,083031.00,A,,150711*7E
$PMGNTRK,4334.394,N,00226.354,E,00567,M,083038.00,A,,150711*7D
$PMGNTRK,4334.395,N,00226.349,E,00566,M,083044.00,A,,150711*7A
$PMGNTRK,4334.398,N,00226.344,E,00563,M,083051.00,A,,150711*7B
$PMGNTRK,4334.404,N,00226.328,E,00561,M,083109.00,A,,150711*7D
$PMGNTRK,4334.406,N,00226.325,E,00559,M,083118.00,A,,150711*79
$PMGNTRK,4334.411,N,00226.309,E,00558,M,083134.00,A,,150711*7E
$PMGNTRK,4334.415,N,00226.298,E,00557,M,083146.00,A,,150711*79
$PMGNTRK,4334.418,N,00226.290,E,00557,M,083154.00,A,,150711*7F
$PMGNTRK,4334.423,N,00226.262,E,00555,M,083221.00,A,,150711*79
$PMGNTRK,4334.423,N,00226.256,E,00554,M,083227.00,A,,150711*79
$PMGNTRK,4334.424,N,00226.250,E,00552,M,083233.00,A,,150711*7B
$PMGNTRK,4334.424,N,00226.241,E,00551,M,083241.00,A,,150711*7D
$PMGNTRK,4334.423,N,00226.233,E,00550,M,083248.00,A,,150711*77
$PMGNTRK,4334.424,N,00226.229,E,00549,M,083252.00,A,,150711*78
$PMGNTRK,4334.423,N,00226.221,E,00547,M,083301.00,A,,150711*7E
$PMGNTRK,4334.422,N,00226.216,E,00544,M,083307.00,A,,150711*7E
$PMGNTRK,4334.422,N,00226.199,E,00539,M,083330.00,A,,150711*74
$PMGNTRK,4334.423,N,00226.196,E,00538,M,083334.00,A,,150711*7F
$PMGNTRK,4334.424,N,00226.192,E,00537,M,083338.00,A,,150711*7F
$PMGNTRK,4334.425,N,00226.190,E,00537,M,083340.00,A,,150711*73
$PMGNTRK,4334.430,N,00226.186,E,00534,M,083349.00,A,,150711*7A
$PMGNTRK,4334.432,N,00226.184,E,00535,M,083354.00,A,,150711*77
$PMGNTRK,4334.432,N,00226.183,E,00534,M,083404.00,A,,150711*73
$PMGNTRK,4334.433,N,00226.183,E,00534,M,083415.00,A,,150711*72
$PMGNTRK,4334.431,N,00226.183,E,00533,M,083600.00,A,,150711*71
$PMGNTRK,4334.432,N,00226.183,E,00533,M,083620.00,A,,150711*70
$PMGNTRK,4334.431,N,00226.183,E,00532,M,083755.00,A,,150711*71
$PMGNTRK,4334.431,N,00226.184,E,00532,M,083806.00,A,,150711*7F
$PMGNTRK,4334.432,N,00226.181,E,00535,M,083947.00,A,,150711*7A
$PMGNTRK,4334.432,N,00226.182,E,00533,M,084043.00,A,,150711*75
$PMGNTRK,4334.432,N,00226.182,E,00533,M,084124.00,A,,150711*75
$PMGNTRK,4334.432,N,00226.182,E,00533,M,084151.00,A,,150711*77
$PMGNTRK,4334.431,N,00226.183,E,00524,M,084201.00,A,,150711*75
$PMGNTRK,4334.424,N,00226.183,E,00533,M,084216.00,A,,150711*71
$PMGNTRK,4334.422,N,00226.187,E,00533,M,084222.00,A,,150711*74
$PMGNTRK,4334.417,N,00226.196,E,00535,M,084235.00,A,,150711*72
$PMGNTRK,4334.415,N,00226.205,E,00533,M,084246.00,A,,150711*7B
$PMGNTRK,4334.412,N,00226.216,E,00530,M,084259.00,A,,150711*73
$PMGNTRK,4334.409,N,00226.224,E,00529,M,084306.00,A,,150711*7B
$PMGNTRK,4334.405,N,00226.234,E,00529,M,084319.00,A,,150711*78
$PMGNTRK,4334.401,N,00226.239,E,00528,M,084327.00,A,,150711*7D
$PMGNTRK,4334.395,N,00226.245,E,00528,M,084336.00,A,,150711*7C
$PMGNTRK,4334.390,N,00226.248,E,00527,M,084343.00,A,,150711*79
$PMGNTRK,4334.385,N,00226.252,E,00527,M,084351.00,A,,150711*75
$PMGNTRK,4334.380,N,00226.255,E,00526,M,084359.00,A,,150711*7E
$PMGNTRK,4334.379,N,00226.255,E,00526,M,084400.00,A,,150711*73
$PMGNTRK,4334.374,N,00226.257,E,00524,M,084409.00,A,,150711*77
$PMGNTRK,4334.370,N,00226.260,E,00524,M,084415.00,A,,150711*7A
$PMGNTRK,4334.362,N,00226.265,E,00522,M,084426.00,A,,150711*7A
$PMGNTRK,4334.356,N,00226.271,E,00522,M,084434.00,A,,150711*7B
$PMGNTRK,4334.350,N,00226.269,E,00524,M,084445.00,A,,150711*74
$PMGNTRK,4334.351,N,00226.263,E,00525,M,084449.00,A,,150711*72
$PMGNTRK,4334.353,N,00226.256,E,00526,M,084458.00,A,,150711*75
$PMGNTRK,4334.354,N,00226.251,E,00526,M,084504.00,A,,150711*7D
$PMGNTRK,4334.357,N,00226.232,E,00528,M,084523.00,A,,150711*70
$PMGNTRK,4334.357,N,00226.222,E,00530,M,084534.00,A,,150711*7E
$PMGNTRK,4334.355,N,00226.212,E,00530,M,084544.00,A,,150711*78
$PMGNTRK,4334.353,N,00226.203,E,00532,M,084553.00,A,,150711*7A
$PMGNTRK,4334.350,N,00226.190,E,00533,M,084607.00,A,,150711*73
$PMGNTRK,4334.347,N,00226.181,E,00533,M,084619.00,A,,150711*7A
$PMGNTRK,4334.343,N,00226.171,E,00534,M,084635.00,A,,150711*78
$PMGNTRK,4334.342,N,00226.170,E,00535,M,084641.00,A,,150711*7A
$PMGNTRK,4334.341,N,00226.164,E,00536,M,084647.00,A,,150711*79
$PMGNTRK,4334.344,N,00226.155,E,00536,M,084656.00,A,,150711*7E
$PMGNTRK,4334.344,N,00226.154,E,00536,M,084659.00,A,,150711*70
$PMGNTRK,4334.347,N,00226.148,E,00538,M,084707.00,A,,150711*7A
$PMGNTRK,4334.347,N,00226.140,E,00538,M,084715.00,A,,150711*71
$PMGNTRK,4334.350,N,00226.134,E,00539,M,084721.00,A,,150711*72
$PMGNTRK,4334.354,N,00226.129,E,00539,M,084728.00,A,,150711*73
$PMGNTRK,4334.355,N,00226.120,E,00541,M,084736.00,A,,150711*7B
$PMGNTRK,4334.359,N,00226.110,E,00540,M,084748.00,A,,150711*7C
$PMGNTRK,4334.364,N,00226.102,E,00542,M,084800.00,A,,150711*70
$PMGNTRK,4334.367,N,00226.091,E,00543,M,084813.00,A,,150711*7B
$PMGNTRK,4334.368,N,00226.086,E,00545,M,084821.00,A,,150711*75
$PMGNTRK,4334.369,N,00226.079,E,00546,M,084828.00,A,,150711*7E
$PMGNTRK,4334.369,N,00226.064,E,00548,M,084848.00,A,,150711*7A
$PMGNTRK,4334.369,N,00226.053,E,00550,M,084858.00,A,,150711*76
$PMGNTRK,4334.370,N,00226.047,E,00550,M,084902.00,A,,150711*75
$PMGNTRK,4334.367,N,00226.026,E,00552,M,084926.00,A,,150711*70
$PMGNTRK,4334.366,N,00226.019,E,00552,M,084933.00,A,,150711*79
$PMGNTRK,4334.362,N,00226.012,E,00553,M,084943.00,A,,150711*70
$PMGNTRK,4334.352,N,00225.980,E,00556,M,085020.00,A,,150711*7A
$PMGNTRK,4334.352,N,00225.977,E,00555,M,085023.00,A,,150711*72
$PMGNTRK,4334.350,N,00225.973,E,00556,M,085027.00,A,,150711*73
$PMGNTRK,4334.347,N,00225.966,E,00557,M,085039.00,A,,150711*7F
$PMGNTRK,4334.345,N,00225.962,E,00557,M,085045.00,A,,150711*72
$PMGNTRK,4334.344,N,00225.954,E,00560,M,085057.00,A,,150711*71
$PMGNTRK,4334.343,N,00225.953,E,00560,M,085059.00,A,,150711*7F
$PMGNTRK,4334.342,N,00225.947,E,00562,M,085107.00,A,,150711*73
$PMGNTRK,4334.342,N,00225.941,E,00562,M,085113.00,A,,150711*70
$PMGNTRK,4334.340,N,00225.921,E,00564,M,085130.00,A,,150711*73
$PMGNTRK,4334.339,N,00225.915,E,00564,M,085137.00,A,,150711*7D
$PMGNTRK,4334.338,N,00225.910,E,00565,M,085142.00,A,,150711*7A
$PMGNTRK,4334.338,N,00225.905,E,00571,M,085148.00,A,,150711*71
$PMGNTRK,4334.337,N,00225.893,E,00569,M,085205.00,A,,150711*73
$PMGNTRK,4334.335,N,00225.886,E,00569,M,085213.00,A,,150711*72
$PMGNTRK,4334.333,N,00225.883,E,00569,M,085217.00,A,,150711*75
$PMGNTRK,4334.328,N,00225.876,E,00571,M,085228.00,A,,150711*70
$PMGNTRK,4334.323,N,00225.872,E,00572,M,085236.00,A,,150711*73
$PMGNTRK,4334.318,N,00225.867,E,00573,M,085246.00,A,,150711*79
$PMGNTRK,4334.312,N,00225.864,E,00574,M,085255.00,A,,150711*75
$PMGNTRK,4334.308,N,00225.862,E,00575,M,085301.00,A,,150711*79
$PMGNTRK,4334.306,N,00225.860,E,00575,M,085305.00,A,,150711*71
$PMGNTRK,4334.297,N,00225.857,E,00576,M,085319.00,A,,150711*72
$PMGNTRK,4334.291,N,00225.856,E,00577,M,085327.00,A,,150711*79
$PMGNTRK,4334.285,N,00225.855,E,00578,M,085336.00,A,,150711*70
$PMGNTRK,4334.283,N,00225.855,E,00578,M,085340.00,A,,150711*77
$PMGNTRK,4334.273,N,00225.854,E,00580,M,085356.00,A,,150711*79
$PMGNTRK,4334.263,N,00225.855,E,00582,M,085408.00,A,,150711*77
$PMGNTRK,4334.252,N,00225.858,E,00584,M,085425.00,A,,150711*71
$PMGNTRK,4334.247,N,00225.860,E,00584,M,085433.00,A,,150711*79
$PMGNTRK,4334.244,N,00225.860,E,00585,M,085438.00,A,,150711*70
$PMGNTRK,4334.237,N,00225.863,E,00586,M,085447.00,A,,150711*7C
$PMGNTRK,4334.229,N,00225.865,E,00586,M,085458.00,A,,150711*7B
$PMGNTRK,4334.222,N,00225.867,E,00586,M,085508.00,A,,150711*76
$PMGNTRK,4334.219,N,00225.866,E,00586,M,085518.00,A,,150711*7E
$PMGNTRK,4334.217,N,00225.867,E,00587,M,085525.00,A,,150711*7E
$PMGNTRK,4334.212,N,00225.870,E,00586,M,085533.00,A,,150711*7B
$PMGNTRK,4334.206,N,00225.870,E,00587,M,085542.00,A,,150711*79
$PMGNTRK,4334.203,N,00225.869,E,00587,M,085546.00,A,,150711*70
$PMGNTRK,4334.199,N,00225.866,E,00588,M,085551.00,A,,150711*76
$PMGNTRK,4334.197,N,00225.861,E,00590,M,085556.00,A,,150711*71
$PMGNTRK,4334.191,N,00225.844,E,00588,M,085617.00,A,,150711*7F
$PMGNTRK,4334.186,N,00225.837,E,00588,M,085626.00,A,,150711*7F
$PMGNTRK,4334.186,N,00225.833,E,00588,M,085628.00,A,,150711*75
$PMGNTRK,4334.185,N,00225.821,E,00589,M,085640.00,A,,150711*7A
$PMGNTRK,4334.184,N,00225.814,E,00589,M,085647.00,A,,150711*7A
$PMGNTRK,4334.183,N,00225.813,E,00589,M,085649.00,A,,150711*74
$PMGNTRK,4334.184,N,00225.789,E,00591,M,085714.00,A,,150711*7F
$PMGNTRK,4334.186,N,00225.777,E,00590,M,085726.00,A,,150711*7C
$PMGNTRK,4334.187,N,00225.775,E,00591,M,085728.00,A,,150711*70
$PMGNTRK,4334.187,N,00225.771,E,00590,M,085732.00,A,,150711*7E
$PMGNTRK,4334.188,N,00225.760,E,00589,M,085742.00,A,,150711*7E
$PMGNTRK,4334.188,N,00225.757,E,00590,M,085745.00,A,,150711*75
$PMGNTRK,4334.188,N,00225.750,E,00590,M,085752.00,A,,150711*74
$PMGNTRK,4334.185,N,00225.741,E,00590,M,085802.00,A,,150711*73
$PMGNTRK,4334.183,N,00225.736,E,00590,M,085807.00,A,,150711*70
$PMGNTRK,4334.183,N,00225.733,E,00589,M,085809.00,A,,150711*73
$PMGNTRK,4334.182,N,00225.726,E,00590,M,085817.00,A,,150711*71
$PMGNTRK,4334.178,N,00225.717,E,00588,M,085828.00,A,,150711*73
$PMGNTRK,4334.177,N,00225.715,E,00588,M,085831.00,A,,150711*76
$PMGNTRK,4334.174,N,00225.714,E,00588,M,085835.00,A,,150711*70
$PMGNTRK,4334.166,N,00225.708,E,00585,M,085847.00,A,,150711*76
$PMGNTRK,4334.158,N,00225.707,E,00585,M,085855.00,A,,150711*77
$PMGNTRK,4334.153,N,00225.706,E,00584,M,085900.00,A,,150711*7D
$PMGNTRK,4334.144,N,00225.703,E,00583,M,085911.00,A,,150711*79
$PMGNTRK,4334.140,N,00225.701,E,00583,M,085917.00,A,,150711*79
$PMGNTRK,4334.138,N,00225.700,E,00582,M,085921.00,A,,150711*73
$PMGNTRK,4334.136,N,00225.699,E,00582,M,085924.00,A,,150711*79
$PMGNTRK,4334.127,N,00225.694,E,00580,M,085936.00,A,,150711*75
$PMGNTRK,4334.115,N,00225.688,E,00578,M,085954.00,A,,150711*7A
$PMGNTRK,4334.109,N,00225.686,E,00577,M,090001.00,A,,150711*7B
$PMGNTRK,4334.102,N,00225.680,E,00576,M,090012.00,A,,150711*75
$PMGNTRK,4334.094,N,00225.679,E,00575,M,090021.00,A,,150711*7E
$PMGNTRK,4334.086,N,00225.679,E,00575,M,090031.00,A,,150711*7C
$PMGNTRK,4334.075,N,00225.678,E,00574,M,090046.00,A,,150711*70
$PMGNTRK,4334.075,N,00225.664,E,00574,M,090103.00,A,,150711*7D
$PMGNTRK,4334.076,N,00225.659,E,00575,M,090110.00,A,,150711*73
$PMGNTRK,4334.075,N,00225.650,E,00574,M,090117.00,A,,150711*7F
$PMGNTRK,4334.080,N,00225.630,E,00573,M,090134.00,A,,150711*75
$PMGNTRK,4334.083,N,00225.620,E,00573,M,090145.00,A,,150711*71
$PMGNTRK,4334.086,N,00225.614,E,00573,M,090151.00,A,,150711*76
$PMGNTRK,4334.086,N,00225.606,E,00573,M,090157.00,A,,150711*73
$PMGNTRK,4334.090,N,00225.599,E,00573,M,090205.00,A,,150711*75
$PMGNTRK,4334.090,N,00225.594,E,00573,M,090211.00,A,,150711*7D
$PMGNTRK,4334.091,N,00225.585,E,00573,M,090220.00,A,,150711*7E
$PMGNTRK,4334.094,N,00225.579,E,00572,M,090226.00,A,,150711*7F
$PMGNTRK,4334.094,N,00225.570,E,00573,M,090236.00,A,,150711*76
$PMGNTRK,4334.091,N,00225.563,E,00572,M,090242.00,A,,150711*73
$PMGNTRK,4334.090,N,00225.562,E,00573,M,090244.00,A,,150711*74
$PMGNTRK,4334.090,N,00225.557,E,00572,M,090248.00,A,,150711*7F
$PMGNTRK,4334.092,N,00225.549,E,00572,M,090255.00,A,,150711*7E
$PMGNTRK,4334.092,N,00225.542,E,00572,M,090259.00,A,,150711*79
$PMGNTRK,4334.093,N,00225.539,E,00564,M,090302.00,A,,150711*7C
$PMGNTRK,4334.094,N,00225.533,E,00572,M,090308.00,A,,150711*7C
$PMGNTRK,4334.093,N,00225.525,E,00573,M,090319.00,A,,150711*7D
$PMGNTRK,4334.089,N,00225.520,E,00574,M,090327.00,A,,150711*79
$PMGNTRK,4334.086,N,00225.520,E,00575,M,090331.00,A,,150711*70
$PMGNTRK,4334.079,N,00225.519,E,00576,M,090342.00,A,,150711*7D
$PMGNTRK,4334.076,N,00225.516,E,00577,M,090349.00,A,,150711*77
$PMGNTRK,4334.072,N,00225.515,E,00577,M,090357.00,A,,150711*7F
$PMGNTRK,4334.070,N,00225.516,E,00577,M,090359.00,A,,150711*70
$PMGNTRK,4334.071,N,00225.515,E,00576,M,090410.00,A,,150711*79
$PMGNTRK,4334.065,N,00225.509,E,00579,M,090432.00,A,,150711*7E
$PMGNTRK,4334.063,N,00225.506,E,00578,M,090435.00,A,,150711*71
$PMGNTRK,4334.059,N,00225.499,E,00578,M,090443.00,A,,150711*7E
$PMGNTRK,4334.054,N,00225.486,E,00579,M,090455.00,A,,150711*7B
$PMGNTRK,4334.055,N,00225.477,E,00579,M,090503.00,A,,150711*76
$PMGNTRK,4334.056,N,00225.465,E,00580,M,090514.00,A,,150711*76
$PMGNTRK,4334.058,N,00225.459,E,00581,M,090522.00,A,,150711*73
$PMGNTRK,4334.056,N,00225.452,E,00582,M,090530.00,A,,150711*76
$PMGNTRK,4334.058,N,00225.449,E,00582,M,090533.00,A,,150711*71
$PMGNTRK,4334.060,N,00225.442,E,00583,M,090541.00,A,,150711*75
$PMGNTRK,4334.067,N,00225.427,E,00585,M,090603.00,A,,150711*72
$PMGNTRK,4334.067,N,00225.426,E,00585,M,090604.00,A,,150711*74
$PMGNTRK,4334.072,N,00225.421,E,00585,M,090611.00,A,,150711*73
$PMGNTRK,4334.074,N,00225.412,E,00586,M,090618.00,A,,150711*7F
$PMGNTRK,4334.075,N,00225.403,E,00586,M,090627.00,A,,150711*72
$PMGNTRK,4334.077,N,00225.393,E,00587,M,090637.00,A,,150711*7E
$PMGNTRK,4334.082,N,00225.384,E,00587,M,090648.00,A,,150711*7A
$PMGNTRK,4334.087,N,00225.376,E,00588,M,090657.00,A,,150711*73
$PMGNTRK,4334.093,N,00225.367,E,00590,M,090710.00,A,,150711*7D
$PMGNTRK,4334.098,N,00225.356,E,00590,M,090725.00,A,,150711*72
$PMGNTRK,4334.103,N,00225.350,E,00589,M,090732.00,A,,150711*79
$PMGNTRK,4334.103,N,00225.344,E,00590,M,090737.00,A,,150711*71
$PMGNTRK,4334.103,N,00225.342,E,00590,M,090739.00,A,,150711*79
$PMGNTRK,4334.096,N,00225.331,E,00593,M,090755.00,A,,150711*79
$PMGNTRK,4334.093,N,00225.325,E,00591,M,090802.00,A,,150711*76
$PMGNTRK,4334.093,N,00225.319,E,00590,M,090807.00,A,,150711*7D
$PMGNTRK,4334.094,N,00225.315,E,00591,M,090811.00,A,,150711*70
$PMGNTRK,4334.098,N,00225.305,E,00590,M,090822.00,A,,150711*7C
$PMGNTRK,4334.102,N,00225.301,E,00588,M,090828.00,A,,150711*79
$PMGNTRK,4334.109,N,00225.298,E,00586,M,090839.00,A,,150711*7D
$PMGNTRK,4334.118,N,00225.297,E,00585,M,090859.00,A,,150711*77
$PMGNTRK,4334.127,N,00225.300,E,00587,M,090912.00,A,,150711*78
$PMGNTRK,4334.136,N,00225.305,E,00584,M,090927.00,A,,150711*78
$PMGNTRK,4334.141,N,00225.311,E,00581,M,090935.00,A,,150711*7B
$PMGNTRK,4334.145,N,00225.317,E,00582,M,090943.00,A,,150711*7B
$PMGNTRK,4334.154,N,00225.336,E,00579,M,091005.00,A,,150711*76
$PMGNTRK,4334.156,N,00225.338,E,00578,M,091008.00,A,,150711*76
$PMGNTRK,4334.161,N,00225.348,E,00573,M,091019.00,A,,150711*7E
$PMGNTRK,4334.164,N,00225.352,E,00578,M,091025.00,A,,150711*74
$PMGNTRK,4334.169,N,00225.355,E,00575,M,091034.00,A,,150711*73
$PMGNTRK,4334.177,N,00225.357,E,00575,M,091049.00,A,,150711*74
$PMGNTRK,4334.192,N,00225.356,E,00574,M,091108.00,A,,150711*7B
$PMGNTRK,4334.198,N,00225.354,E,00573,M,091117.00,A,,150711*7A
$PMGNTRK,4334.199,N,00225.354,E,00573,M,091118.00,A,,150711*74
$PMGNTRK,4334.204,N,00225.351,E,00574,M,091126.00,A,,150711*7C
$PMGNTRK,4334.209,N,00225.349,E,00574,M,091133.00,A,,150711*7C
$PMGNTRK,4334.225,N,00225.343,E,00574,M,091155.00,A,,150711*78
$PMGNTRK,4334.231,N,00225.341,E,00573,M,091205.00,A,,150711*7E
$PMGNTRK,4334.236,N,00225.339,E,00574,M,091215.00,A,,150711*70
$PMGNTRK,4334.238,N,00225.339,E,00574,M,091220.00,A,,150711*78
$PMGNTRK,4334.244,N,00225.337,E,00573,M,091230.00,A,,150711*7B
$PMGNTRK,4334.251,N,00225.335,E,00573,M,091240.00,A,,150711*7A
$PMGNTRK,4334.258,N,00225.336,E,00570,M,091251.00,A,,150711*73
$PMGNTRK,4334.259,N,00225.336,E,00571,M,091310.00,A,,150711*77
$PMGNTRK,4334.272,N,00225.336,E,00568,M,091343.00,A,,150711*70
$PMGNTRK,4334.281,N,00225.336,E,00567,M,091355.00,A,,150711*74
$PMGNTRK,4334.306,N,00225.333,E,00564,M,091428.00,A,,150711*71
$PMGNTRK,4334.314,N,00225.334,E,00564,M,091438.00,A,,150711*74
$PMGNTRK,4334.322,N,00225.337,E,00562,M,091449.00,A,,150711*72
$PMGNTRK,4334.325,N,00225.335,E,00561,M,091455.00,A,,150711*79
$PMGNTRK,4334.322,N,00225.330,E,00560,M,091504.00,A,,150711*7F
$PMGNTRK,4334.321,N,00225.330,E,00560,M,091527.00,A,,150711*7D
$PMGNTRK,4334.316,N,00225.329,E,00560,M,091536.00,A,,150711*71
$PMGNTRK,4334.307,N,00225.324,E,00558,M,091548.00,A,,150711*7E
$PMGNTRK,4334.301,N,00225.322,E,00558,M,091555.00,A,,150711*72
$PMGNTRK,4334.286,N,00225.317,E,00555,M,091615.00,A,,150711*70
$PMGNTRK,4334.279,N,00225.313,E,00554,M,091626.00,A,,150711*75
$PMGNTRK,4334.273,N,00225.312,E,00554,M,091636.00,A,,150711*7F
$PMGNTRK,4334.265,N,00225.308,E,00553,M,091648.00,A,,150711*7D
$PMGNTRK,4334.256,N,00225.305,E,00552,M,091700.00,A,,150711*7C
$PMGNTRK,4334.256,N,00225.303,E,00552,M,091708.00,A,,150711*72
