$PMGNTRK,4918.442,N,00113.524,E,00005,M,151042.00,A,,300409*7E
$PMGNTRK,4918.444,N,00113.532,E,00005,M,151050.00,A,,300409*7C
$PMGNTRK,4918.447,N,00113.539,E,-0001,M,151059.00,A,,300409*64
$PMGNTRK,4918.451,N,00113.547,E,-0001,M,151110.00,A,,300409*66
$PMGNTRK,4918.455,N,00113.552,E,-0001,M,151117.00,A,,300409*61
$PMGNTRK,4918.460,N,00113.557,E,00008,M,151127.00,A,,300409*75
$PMGNTRK,4918.464,N,00113.562,E,00008,M,151135.00,A,,300409*74
$PMGNTRK,4918.469,N,00113.567,E,00008,M,151150.00,A,,300409*7F
$PMGNTRK,4918.473,N,00113.572,E,00008,M,151158.00,A,,300409*78
$PMGNTRK,4918.477,N,00113.578,E,00002,M,151207.00,A,,300409*75
$PMGNTRK,4918.481,N,00113.583,E,00002,M,151216.00,A,,300409*78
$PMGNTRK,4918.486,N,00113.588,E,00002,M,151224.00,A,,300409*75
$PMGNTRK,4918.491,N,00113.592,E,00007,M,151232.00,A,,300409*7A
$PMGNTRK,4918.496,N,00113.597,E,00007,M,151303.00,A,,300409*7B
$PMGNTRK,4918.501,N,00113.601,E,00007,M,151311.00,A,,300409*7B
$PMGNTRK,4918.506,N,00113.605,E,00007,M,151321.00,A,,300409*7B
$PMGNTRK,4918.510,N,00113.612,E,00007,M,151331.00,A,,300409*7B
$PMGNTRK,4918.516,N,00113.617,E,00007,M,151340.00,A,,300409*7E
$PMGNTRK,4918.522,N,00113.619,E,00007,M,151346.00,A,,300409*71
$PMGNTRK,4918.527,N,00113.624,E,00007,M,151355.00,A,,300409*78
$PMGNTRK,4918.532,N,00113.628,E,00007,M,151403.00,A,,300409*74
$PMGNTRK,4918.536,N,00113.635,E,00007,M,151412.00,A,,300409*7C
$PMGNTRK,4918.540,N,00113.642,E,00007,M,151421.00,A,,300409*7D
$PMGNTRK,4918.542,N,00113.650,E,00007,M,151430.00,A,,300409*7C
$PMGNTRK,4918.546,N,00113.657,E,00007,M,151438.00,A,,300409*77
$PMGNTRK,4918.548,N,00113.665,E,00007,M,151448.00,A,,300409*7F
$PMGNTRK,4918.551,N,00113.673,E,00007,M,151458.00,A,,300409*71
$PMGNTRK,4918.553,N,00113.681,E,00007,M,151507.00,A,,300409*75
$PMGNTRK,4918.555,N,00113.689,E,00000,M,151515.00,A,,300409*7F
$PMGNTRK,4918.558,N,00113.696,E,00000,M,151523.00,A,,300409*79
$PMGNTRK,4918.564,N,00113.699,E,00006,M,151532.00,A,,300409*7F
$PMGNTRK,4918.569,N,00113.699,E,00006,M,151539.00,A,,300409*79
$PMGNTRK,4918.575,N,00113.697,E,00006,M,151549.00,A,,300409*7D
$PMGNTRK,4918.581,N,00113.695,E,00006,M,151558.00,A,,300409*74
$PMGNTRK,4918.587,N,00113.694,E,00006,M,151605.00,A,,300409*78
$PMGNTRK,4918.592,N,00113.691,E,00013,M,151612.00,A,,300409*7B
$PMGNTRK,4918.598,N,00113.691,E,-0002,M,151639.00,A,,300409*65
$PMGNTRK,4918.604,N,00113.688,E,00005,M,151646.00,A,,300409*79
$PMGNTRK,4918.609,N,00113.687,E,00011,M,151655.00,A,,300409*7C
$PMGNTRK,4918.615,N,00113.685,E,00011,M,151701.00,A,,300409*73
$PMGNTRK,4918.620,N,00113.691,E,00011,M,151713.00,A,,300409*73
$PMGNTRK,4918.619,N,00113.699,E,00003,M,151722.00,A,,300409*70
$PMGNTRK,4918.619,N,00113.708,E,00003,M,151732.00,A,,300409*78
$PMGNTRK,4918.618,N,00113.717,E,00003,M,151742.00,A,,300409*70
$PMGNTRK,4918.617,N,00113.725,E,00003,M,151750.00,A,,300409*7D
$PMGNTRK,4918.617,N,00113.734,E,-0003,M,151759.00,A,,300409*69
$PMGNTRK,4918.618,N,00113.742,E,-0003,M,151809.00,A,,300409*6D
$PMGNTRK,4918.617,N,00113.751,E,-0003,M,151817.00,A,,300409*6F
$PMGNTRK,4918.616,N,00113.760,E,-0010,M,151825.00,A,,300409*6F
$PMGNTRK,4918.617,N,00113.769,E,-0010,M,151835.00,A,,300409*66
$PMGNTRK,4918.618,N,00113.777,E,-0003,M,151845.00,A,,300409*63
$PMGNTRK,4918.617,N,00113.786,E,-0003,M,151855.00,A,,300409*63
$PMGNTRK,4918.618,N,00113.795,E,-0009,M,151903.00,A,,300409*66
$PMGNTRK,4918.617,N,00113.803,E,-0009,M,151911.00,A,,300409*6A
$PMGNTRK,4918.618,N,00113.811,E,-0009,M,151920.00,A,,300409*64
$PMGNTRK,4918.615,N,00113.819,E,-0015,M,151929.00,A,,300409*65
$PMGNTRK,4918.614,N,00113.828,E,-0015,M,151938.00,A,,300409*66
$PMGNTRK,4918.613,N,00113.837,E,-0015,M,151947.00,A,,300409*67
$PMGNTRK,4918.611,N,00113.846,E,-0015,M,151954.00,A,,300409*61
$PMGNTRK,4918.610,N,00113.854,E,-0008,M,152004.00,A,,300409*60
$PMGNTRK,4918.610,N,00113.864,E,-0008,M,152013.00,A,,300409*65
$PMGNTRK,4918.609,N,00113.873,E,-0008,M,152023.00,A,,300409*68
$PMGNTRK,4918.608,N,00113.882,E,-0013,M,152032.00,A,,300409*6D
$PMGNTRK,4918.608,N,00113.891,E,-0013,M,152039.00,A,,300409*64
$PMGNTRK,4918.609,N,00113.899,E,-0013,M,152047.00,A,,300409*64
$PMGNTRK,4918.606,N,00113.908,E,-0013,M,152054.00,A,,300409*60
$PMGNTRK,4918.605,N,00113.918,E,-0007,M,152105.00,A,,300409*62
$PMGNTRK,4918.605,N,00113.927,E,-0007,M,152113.00,A,,300409*69
$PMGNTRK,4918.604,N,00113.935,E,-0007,M,152123.00,A,,300409*68
$PMGNTRK,4918.603,N,00113.943,E,-0007,M,152131.00,A,,300409*6D
$PMGNTRK,4918.601,N,00113.951,E,-0007,M,152138.00,A,,300409*65
$PMGNTRK,4918.600,N,00113.959,E,-0007,M,152147.00,A,,300409*64
$PMGNTRK,4918.599,N,00113.968,E,-0013,M,152158.00,A,,300409*6E
$PMGNTRK,4918.598,N,00113.976,E,-0013,M,152208.00,A,,300409*66
$PMGNTRK,4918.596,N,00113.984,E,-0007,M,152218.00,A,,300409*61
$PMGNTRK,4918.596,N,00113.993,E,-0007,M,152228.00,A,,300409*64
$PMGNTRK,4918.594,N,00114.001,E,-0007,M,152236.00,A,,300409*6C
$PMGNTRK,4918.591,N,00114.009,E,-0007,M,152247.00,A,,300409*67
$PMGNTRK,4918.588,N,00114.016,E,00002,M,152314.00,A,,300409*7E
$PMGNTRK,4918.583,N,00114.020,E,00002,M,152338.00,A,,300409*7E
$PMGNTRK,4918.577,N,00114.024,E,00002,M,152349.00,A,,300409*77
$PMGNTRK,4918.572,N,00114.028,E,00002,M,152357.00,A,,300409*71
$PMGNTRK,4918.567,N,00114.033,E,00002,M,152407.00,A,,300409*7D
$PMGNTRK,4918.561,N,00114.037,E,00002,M,152416.00,A,,300409*7F
$PMGNTRK,4918.556,N,00114.042,E,00002,M,152423.00,A,,300409*7F
$PMGNTRK,4918.552,N,00114.046,E,00002,M,152431.00,A,,300409*7C
$PMGNTRK,4918.547,N,00114.050,E,00008,M,152441.00,A,,300409*72
$PMGNTRK,4918.542,N,00114.054,E,00008,M,152451.00,A,,300409*72
$PMGNTRK,4918.538,N,00114.061,E,00008,M,152502.00,A,,300409*7E
$PMGNTRK,4918.535,N,00114.070,E,00008,M,152511.00,A,,300409*71
$PMGNTRK,4918.532,N,00114.077,E,00008,M,152519.00,A,,300409*79
$PMGNTRK,4918.530,N,00114.085,E,00008,M,152528.00,A,,300409*74
$PMGNTRK,4918.526,N,00114.092,E,00008,M,152534.00,A,,300409*78
$PMGNTRK,4918.523,N,00114.099,E,00008,M,152546.00,A,,300409*73
$PMGNTRK,4918.527,N,00114.106,E,00008,M,152559.00,A,,300409*7E
$PMGNTRK,4918.529,N,00114.114,E,00014,M,152659.00,A,,300409*7D
$PMGNTRK,4918.535,N,00114.119,E,00014,M,152708.00,A,,300409*78
$PMGNTRK,4918.539,N,00114.124,E,00014,M,152724.00,A,,300409*74
$PMGNTRK,4918.544,N,00114.129,E,00014,M,152735.00,A,,300409*73
$PMGNTRK,4918.549,N,00114.133,E,00014,M,152750.00,A,,300409*76
$PMGNTRK,4918.554,N,00114.136,E,00014,M,152759.00,A,,300409*76
$PMGNTRK,4918.560,N,00114.140,E,00014,M,152809.00,A,,300409*7A
$PMGNTRK,4918.565,N,00114.144,E,00014,M,152819.00,A,,300409*7A
$PMGNTRK,4918.570,N,00114.149,E,00014,M,152829.00,A,,300409*70
$PMGNTRK,4918.575,N,00114.155,E,00014,M,152838.00,A,,300409*78
$PMGNTRK,4918.580,N,00114.158,E,00014,M,152848.00,A,,300409*78
$PMGNTRK,4918.585,N,00114.163,E,00014,M,152857.00,A,,300409*7B
$PMGNTRK,4918.590,N,00114.168,E,00014,M,152907.00,A,,300409*70
$PMGNTRK,4918.595,N,00114.172,E,00014,M,152915.00,A,,300409*7D
$PMGNTRK,4918.599,N,00114.179,E,00014,M,152927.00,A,,300409*7B
$PMGNTRK,4918.605,N,00114.182,E,00014,M,152934.00,A,,300409*7B
$PMGNTRK,4918.611,N,00114.186,E,00014,M,152944.00,A,,300409*7D
$PMGNTRK,4918.616,N,00114.191,E,00014,M,152952.00,A,,300409*7B
$PMGNTRK,4918.621,N,00114.193,E,00014,M,152959.00,A,,300409*76
$PMGNTRK,4918.626,N,00114.197,E,00014,M,153022.00,A,,300409*71
$PMGNTRK,4918.632,N,00114.202,E,00014,M,153032.00,A,,300409*7A
$PMGNTRK,4918.637,N,00114.205,E,00014,M,153041.00,A,,300409*7C
$PMGNTRK,4918.641,N,00114.212,E,00014,M,153052.00,A,,300409*79
$PMGNTRK,4918.646,N,00114.215,E,00014,M,153100.00,A,,300409*7F
$PMGNTRK,4918.651,N,00114.219,E,00014,M,153109.00,A,,300409*7C
$PMGNTRK,4918.657,N,00114.222,E,00014,M,153116.00,A,,300409*7C
$PMGNTRK,4918.662,N,00114.226,E,00014,M,153123.00,A,,300409*78
$PMGNTRK,4918.667,N,00114.230,E,00014,M,153131.00,A,,300409*79
$PMGNTRK,4918.672,N,00114.234,E,00014,M,153140.00,A,,300409*7F
$PMGNTRK,4918.677,N,00114.239,E,00014,M,153150.00,A,,300409*76
$PMGNTRK,4918.682,N,00114.244,E,00014,M,153200.00,A,,300409*70
$PMGNTRK,4918.687,N,00114.247,E,00014,M,153212.00,A,,300409*75
$PMGNTRK,4918.693,N,00114.251,E,00014,M,153222.00,A,,300409*74
$PMGNTRK,4918.697,N,00114.255,E,00014,M,153233.00,A,,300409*74
$PMGNTRK,4918.703,N,00114.259,E,00014,M,153242.00,A,,300409*72
$PMGNTRK,4918.708,N,00114.263,E,00014,M,153256.00,A,,300409*75
$PMGNTRK,4918.713,N,00114.266,E,00014,M,153305.00,A,,300409*7D
$PMGNTRK,4918.718,N,00114.271,E,00014,M,153315.00,A,,300409*71
$PMGNTRK,4918.722,N,00114.276,E,00014,M,153324.00,A,,300409*7D
$PMGNTRK,4918.728,N,00114.280,E,00014,M,153334.00,A,,300409*7F
$PMGNTRK,4918.732,N,00114.285,E,00014,M,153344.00,A,,300409*76
$PMGNTRK,4918.737,N,00114.290,E,00014,M,153353.00,A,,300409*71
$PMGNTRK,4918.743,N,00114.292,E,00020,M,153400.00,A,,300409*76
$PMGNTRK,4918.749,N,00114.294,E,00020,M,153406.00,A,,300409*7C
$PMGNTRK,4918.753,N,00114.299,E,00020,M,153416.00,A,,300409*7B
$PMGNTRK,4918.757,N,00114.293,E,00004,M,153441.00,A,,300409*71
$PMGNTRK,4918.759,N,00114.285,E,-0004,M,153457.00,A,,300409*62
$PMGNTRK,4918.759,N,00114.294,E,00014,M,153523.00,A,,300409*7C
$PMGNTRK,4918.761,N,00114.303,E,00014,M,153533.00,A,,300409*79
$PMGNTRK,4918.762,N,00114.312,E,00014,M,153541.00,A,,300409*7F
$PMGNTRK,4918.762,N,00114.321,E,00014,M,153553.00,A,,300409*7C
$PMGNTRK,4918.760,N,00114.329,E,00005,M,153602.00,A,,300409*71
$PMGNTRK,4918.757,N,00114.337,E,-0003,M,153610.00,A,,300409*62
$PMGNTRK,4918.755,N,00114.344,E,-0015,M,153618.00,A,,300409*6B
$PMGNTRK,4918.754,N,00114.354,E,-0015,M,153627.00,A,,300409*67
$PMGNTRK,4918.753,N,00114.363,E,-0021,M,153636.00,A,,300409*63
$PMGNTRK,4918.750,N,00114.370,E,-0031,M,153643.00,A,,300409*61
$PMGNTRK,4918.751,N,00114.379,E,-0042,M,153655.00,A,,300409*6A
$PMGNTRK,4918.750,N,00114.388,E,-0059,M,153703.00,A,,300409*6D
$PMGNTRK,4918.749,N,00114.397,E,-0071,M,153710.00,A,,300409*63
$PMGNTRK,4918.748,N,00114.406,E,-0089,M,153718.00,A,,300409*62
$PMGNTRK,4918.746,N,00114.414,E,-0107,M,153725.00,A,,300409*66
$PMGNTRK,4918.748,N,00114.424,E,-0070,M,153739.00,A,,300409*67
$PMGNTRK,4918.746,N,00114.432,E,-0030,M,153748.00,A,,300409*6C
$PMGNTRK,4918.745,N,00114.443,E,-0024,M,153755.00,A,,300409*60
$PMGNTRK,4918.745,N,00114.452,E,-0010,M,153802.00,A,,300409*6A
$PMGNTRK,4918.744,N,00114.460,E,-0002,M,153817.00,A,,300409*6D
$PMGNTRK,4918.740,N,00114.465,E,-0002,M,153827.00,A,,300409*6F
$PMGNTRK,4918.740,N,00114.474,E,-0002,M,153843.00,A,,300409*6D
$PMGNTRK,4918.738,N,00114.482,E,-0009,M,153853.00,A,,300409*61
$PMGNTRK,4918.740,N,00114.490,E,-0009,M,153904.00,A,,300409*6E
$PMGNTRK,4918.737,N,00114.497,E,-0001,M,153914.00,A,,300409*60
$PMGNTRK,4918.735,N,00114.506,E,-0012,M,153924.00,A,,300409*6A
$PMGNTRK,4918.733,N,00114.514,E,-0023,M,153930.00,A,,300409*68
$PMGNTRK,4918.732,N,00114.523,E,-0043,M,153938.00,A,,300409*63
$PMGNTRK,4918.730,N,00114.532,E,-0049,M,153946.00,A,,300409*62
$PMGNTRK,4918.728,N,00114.540,E,-0040,M,153956.00,A,,300409*66
$PMGNTRK,4918.726,N,00114.549,E,-0033,M,154007.00,A,,300409*6F
$PMGNTRK,4918.726,N,00114.558,E,00009,M,154030.00,A,,300409*7F
$PMGNTRK,4918.722,N,00114.564,E,00009,M,154037.00,A,,300409*73
$PMGNTRK,4918.721,N,00114.575,E,00009,M,154052.00,A,,300409*73
$PMGNTRK,4918.717,N,00114.580,E,00009,M,154056.00,A,,300409*78
$PMGNTRK,4918.716,N,00114.590,E,00009,M,154103.00,A,,300409*79
$PMGNTRK,4918.715,N,00114.598,E,-0008,M,154110.00,A,,300409*6C
$PMGNTRK,4918.713,N,00114.606,E,-0008,M,154119.00,A,,300409*67
$PMGNTRK,4918.710,N,00114.613,E,-0014,M,154133.00,A,,300409*65
$PMGNTRK,4918.709,N,00114.621,E,-0014,M,154141.00,A,,300409*69
$PMGNTRK,4918.705,N,00114.628,E,-0014,M,154150.00,A,,300409*6C
$PMGNTRK,4918.703,N,00114.636,E,-0014,M,154200.00,A,,300409*63
$PMGNTRK,4918.699,N,00114.642,E,00001,M,154218.00,A,,300409*72
$PMGNTRK,4918.698,N,00114.651,E,-0006,M,154226.00,A,,300409*66
$PMGNTRK,4918.697,N,00114.660,E,-0017,M,154237.00,A,,300409*6B
$PMGNTRK,4918.694,N,00114.666,E,-0017,M,154243.00,A,,300409*6D
$PMGNTRK,4918.690,N,00114.674,E,-0017,M,154251.00,A,,300409*69
$PMGNTRK,4918.688,N,00114.682,E,-0029,M,154300.00,A,,300409*61
$PMGNTRK,4918.685,N,00114.691,E,-0029,M,154310.00,A,,300409*6F
$PMGNTRK,4918.682,N,00114.700,E,-0029,M,154320.00,A,,300409*62
$PMGNTRK,4918.681,N,00114.708,E,-0019,M,154329.00,A,,300409*63
$PMGNTRK,4918.679,N,00114.717,E,-0004,M,154340.00,A,,300409*69
$PMGNTRK,4918.675,N,00114.723,E,00006,M,154346.00,A,,300409*7B
$PMGNTRK,4918.672,N,00114.730,E,-0003,M,154354.00,A,,300409*65
$PMGNTRK,4918.668,N,00114.738,E,-0011,M,154401.00,A,,300409*62
$PMGNTRK,4918.664,N,00114.743,E,-0011,M,154410.00,A,,300409*62
$PMGNTRK,4918.659,N,00114.748,E,-0011,M,154417.00,A,,300409*60
$PMGNTRK,4918.655,N,00114.755,E,-0017,M,154423.00,A,,300409*61
$PMGNTRK,4918.652,N,00114.763,E,-0017,M,154431.00,A,,300409*60
$PMGNTRK,4918.648,N,00114.771,E,-0017,M,154456.00,A,,300409*69
$PMGNTRK,4918.645,N,00114.779,E,-0017,M,154508.00,A,,300409*66
$PMGNTRK,4918.641,N,00114.784,E,-0009,M,154519.00,A,,300409*6F
$PMGNTRK,4918.637,N,00114.790,E,-0015,M,154530.00,A,,300409*6D
$PMGNTRK,4918.633,N,00114.797,E,-0015,M,154539.00,A,,300409*67
$PMGNTRK,4918.629,N,00114.804,E,-0025,M,154545.00,A,,300409*61
$PMGNTRK,4918.628,N,00114.812,E,-0025,M,154557.00,A,,300409*64
$PMGNTRK,4918.624,N,00114.818,E,-0018,M,154603.00,A,,300409*6E
$PMGNTRK,4918.621,N,00114.826,E,-0013,M,154614.00,A,,300409*6B
$PMGNTRK,4918.616,N,00114.829,E,-0013,M,154622.00,A,,300409*65
$PMGNTRK,4918.613,N,00114.837,E,-0013,M,154628.00,A,,300409*65
$PMGNTRK,4918.610,N,00114.844,E,-0013,M,154641.00,A,,300409*6D
$PMGNTRK,4918.605,N,00114.850,E,-0007,M,154648.00,A,,300409*60
$PMGNTRK,4918.603,N,00114.859,E,-0007,M,154659.00,A,,300409*6F
$PMGNTRK,4918.597,N,00114.863,E,-0007,M,154708.00,A,,300409*6D
$PMGNTRK,4918.594,N,00114.870,E,-0007,M,154716.00,A,,300409*63
$PMGNTRK,4918.592,N,00114.878,E,00008,M,154807.00,A,,300409*70
$PMGNTRK,4918.589,N,00114.885,E,00008,M,154817.00,A,,300409*79
$PMGNTRK,4918.585,N,00114.891,E,-0001,M,154825.00,A,,300409*65
$PMGNTRK,4918.581,N,00114.898,E,-0001,M,154836.00,A,,300409*6A
$PMGNTRK,4918.579,N,00114.907,E,-0007,M,154846.00,A,,300409*6B
$PMGNTRK,4918.576,N,00114.913,E,-0007,M,154855.00,A,,300409*63
$PMGNTRK,4918.573,N,00114.921,E,-0007,M,154903.00,A,,300409*65
$PMGNTRK,4918.569,N,00114.927,E,00000,M,154912.00,A,,300409*72
$PMGNTRK,4918.565,N,00114.934,E,00000,M,154923.00,A,,300409*7E
$PMGNTRK,4918.561,N,00114.941,E,-0010,M,154929.00,A,,300409*6E
$PMGNTRK,4918.558,N,00114.947,E,-0016,M,154937.00,A,,300409*6B
$PMGNTRK,4918.554,N,00114.953,E,-0016,M,154945.00,A,,300409*67
$PMGNTRK,4918.550,N,00114.959,E,-0016,M,154956.00,A,,300409*6B
$PMGNTRK,4918.545,N,00114.965,E,-0022,M,155004.00,A,,300409*68
$PMGNTRK,4918.541,N,00114.972,E,-0022,M,155014.00,A,,300409*6B
$PMGNTRK,4918.536,N,00114.977,E,-0015,M,155024.00,A,,300409*69
$PMGNTRK,4918.530,N,00114.980,E,-0015,M,155036.00,A,,300409*64
$PMGNTRK,4918.526,N,00114.986,E,-0015,M,155041.00,A,,300409*65
$PMGNTRK,4918.523,N,00114.993,E,-0015,M,155048.00,A,,300409*6D
$PMGNTRK,4918.518,N,00114.999,E,-0015,M,155058.00,A,,300409*6E
$PMGNTRK,4918.515,N,00115.006,E,-0009,M,155109.00,A,,300409*65
$PMGNTRK,4918.511,N,00115.013,E,-0009,M,155118.00,A,,300409*65
$PMGNTRK,4918.506,N,00115.018,E,-0009,M,155128.00,A,,300409*6B
$PMGNTRK,4918.502,N,00115.024,E,-0003,M,155137.00,A,,300409*64
$PMGNTRK,4918.497,N,00115.029,E,-0003,M,155234.00,A,,300409*64
$PMGNTRK,4918.494,N,00115.038,E,-0003,M,155247.00,A,,300409*63
$PMGNTRK,4918.489,N,00115.041,E,-0003,M,155255.00,A,,300409*62
$PMGNTRK,4918.485,N,00115.047,E,-0003,M,155306.00,A,,300409*6F
$PMGNTRK,4918.481,N,00115.053,E,-0012,M,155313.00,A,,300409*6A
$PMGNTRK,4918.477,N,00115.059,E,-0012,M,155320.00,A,,300409*69
$PMGNTRK,4918.473,N,00115.065,E,-0012,M,155330.00,A,,300409*63
$PMGNTRK,4918.471,N,00115.073,E,-0021,M,155340.00,A,,300409*61
$PMGNTRK,4918.466,N,00115.079,E,-0015,M,155349.00,A,,300409*63
$PMGNTRK,4918.462,N,00115.085,E,-0015,M,155357.00,A,,300409*6B
$PMGNTRK,4918.456,N,00115.090,E,-0009,M,155410.00,A,,300409*61
$PMGNTRK,4918.451,N,00115.096,E,-0009,M,155421.00,A,,300409*62
$PMGNTRK,4918.447,N,00115.102,E,-0001,M,155430.00,A,,300409*61
$PMGNTRK,4918.443,N,00115.111,E,-0001,M,155443.00,A,,300409*63
$PMGNTRK,4918.441,N,00115.119,E,-0001,M,155448.00,A,,300409*62
$PMGNTRK,4918.436,N,00115.124,E,-0001,M,155504.00,A,,300409*65
$PMGNTRK,4918.432,N,00115.131,E,-0001,M,155515.00,A,,300409*65
$PMGNTRK,4918.427,N,00115.134,E,-0001,M,155528.00,A,,300409*6A
$PMGNTRK,4918.423,N,00115.140,E,-0001,M,155543.00,A,,300409*60
$PMGNTRK,4918.420,N,00115.146,E,-0001,M,155555.00,A,,300409*62
$PMGNTRK,4918.416,N,00115.152,E,-0001,M,155628.00,A,,300409*6B
$PMGNTRK,4918.410,N,00115.158,E,-0001,M,155632.00,A,,300409*6C
$PMGNTRK,4918.407,N,00115.165,E,00005,M,155650.00,A,,300409*79
$PMGNTRK,4918.404,N,00115.172,E,-0003,M,155705.00,A,,300409*66
$PMGNTRK,4918.400,N,00115.179,E,-0003,M,155718.00,A,,300409*65
$PMGNTRK,4918.397,N,00115.186,E,-0003,M,155725.00,A,,300409*62
$PMGNTRK,4918.392,N,00115.190,E,-0003,M,155731.00,A,,300409*65
$PMGNTRK,4918.388,N,00115.197,E,-0003,M,155737.00,A,,300409*6F
$PMGNTRK,4918.384,N,00115.202,E,-0003,M,155746.00,A,,300409*6A
$PMGNTRK,4918.383,N,00115.211,E,-0010,M,155759.00,A,,300409*63
$PMGNTRK,4918.380,N,00115.218,E,00001,M,155821.00,A,,300409*74
$PMGNTRK,4918.375,N,00115.224,E,00001,M,155829.00,A,,300409*79
$PMGNTRK,4918.370,N,00115.229,E,-0005,M,155837.00,A,,300409*67
$PMGNTRK,4918.367,N,00115.235,E,-0005,M,155847.00,A,,300409*6B
$PMGNTRK,4918.361,N,00115.244,E,-0012,M,155857.00,A,,300409*6C
$PMGNTRK,4918.358,N,00115.252,E,00002,M,155907.00,A,,300409*79
$PMGNTRK,4918.354,N,00115.257,E,00002,M,155917.00,A,,300409*71
$PMGNTRK,4918.350,N,00115.263,E,00002,M,155930.00,A,,300409*77
$PMGNTRK,4918.347,N,00115.271,E,-0006,M,155939.00,A,,300409*62
$PMGNTRK,4918.342,N,00115.276,E,-0018,M,155947.00,A,,300409*66
$PMGNTRK,4918.338,N,00115.282,E,-0018,M,155957.00,A,,300409*61
$PMGNTRK,4918.334,N,00115.288,E,-0018,M,160005.00,A,,300409*6F
$PMGNTRK,4918.331,N,00115.295,E,-0005,M,160031.00,A,,300409*6D
$PMGNTRK,4918.327,N,00115.302,E,-0005,M,160039.00,A,,300409*6D
$PMGNTRK,4918.324,N,00115.309,E,-0005,M,160047.00,A,,300409*6C
$PMGNTRK,4918.320,N,00115.316,E,-0005,M,160054.00,A,,300409*64
$PMGNTRK,4918.316,N,00115.324,E,-0012,M,160104.00,A,,300409*62
$PMGNTRK,4918.313,N,00115.330,E,-0012,M,160113.00,A,,300409*64
$PMGNTRK,4918.309,N,00115.337,E,-0012,M,160121.00,A,,300409*69
$PMGNTRK,4918.305,N,00115.342,E,-0012,M,160127.00,A,,300409*61
$PMGNTRK,4918.301,N,00115.347,E,-0012,M,160137.00,A,,300409*61
$PMGNTRK,4918.297,N,00115.353,E,-0003,M,160147.00,A,,300409*6D
$PMGNTRK,4918.293,N,00115.360,E,-0003,M,160154.00,A,,300409*6B
$PMGNTRK,4918.288,N,00115.365,E,-0003,M,160203.00,A,,300409*65
$PMGNTRK,4918.284,N,00115.372,E,-0003,M,160210.00,A,,300409*6D
$PMGNTRK,4918.279,N,00115.377,E,-0003,M,160218.00,A,,300409*62
$PMGNTRK,4918.276,N,00115.384,E,-0003,M,160225.00,A,,300409*6F
$PMGNTRK,4918.272,N,00115.389,E,-0003,M,160234.00,A,,300409*66
$PMGNTRK,4918.267,N,00115.394,E,-0003,M,160243.00,A,,300409*6E
$PMGNTRK,4918.262,N,00115.398,E,-0003,M,160253.00,A,,300409*66
$PMGNTRK,4918.257,N,00115.403,E,-0011,M,160303.00,A,,300409*62
$PMGNTRK,4918.253,N,00115.408,E,-0019,M,160311.00,A,,300409*66
$PMGNTRK,4918.251,N,00115.416,E,-0002,M,160326.00,A,,300409*65
$PMGNTRK,4918.253,N,00115.425,E,00004,M,160341.00,A,,300409*7D
$PMGNTRK,4918.256,N,00115.433,E,00004,M,160351.00,A,,300409*7E
$PMGNTRK,4918.259,N,00115.441,E,00004,M,160400.00,A,,300409*77
$PMGNTRK,4918.262,N,00115.450,E,00004,M,160411.00,A,,300409*7F
$PMGNTRK,4918.265,N,00115.457,E,00004,M,160419.00,A,,300409*77
$PMGNTRK,4918.270,N,00115.462,E,00004,M,160427.00,A,,300409*78
$PMGNTRK,4918.271,N,00115.471,E,00004,M,160436.00,A,,300409*7B
$PMGNTRK,4918.273,N,00115.479,E,00004,M,160446.00,A,,300409*76
$PMGNTRK,4918.277,N,00115.486,E,00004,M,160524.00,A,,300409*77
$PMGNTRK,4918.281,N,00115.494,E,00009,M,160532.00,A,,300409*77
$PMGNTRK,4918.285,N,00115.500,E,00009,M,160542.00,A,,300409*78
$PMGNTRK,4918.281,N,00115.506,E,00009,M,160619.00,A,,300409*77
$PMGNTRK,4918.287,N,00115.509,E,00009,M,160630.00,A,,300409*75
$PMGNTRK,4918.291,N,00115.513,E,00015,M,160642.00,A,,300409*71
$PMGNTRK,4918.296,N,00115.517,E,00015,M,160652.00,A,,300409*73
$PMGNTRK,4918.300,N,00115.524,E,00015,M,160700.00,A,,300409*7B
$PMGNTRK,4918.306,N,00115.528,E,00015,M,160709.00,A,,300409*78
$PMGNTRK,4918.309,N,00115.535,E,00015,M,160724.00,A,,300409*74
$PMGNTRK,4918.313,N,00115.542,E,00015,M,160738.00,A,,300409*72
$PMGNTRK,4918.318,N,00115.544,E,00015,M,160755.00,A,,300409*74
$PMGNTRK,4918.322,N,00115.551,E,00015,M,160805.00,A,,300409*73
$PMGNTRK,4918.325,N,00115.557,E,00010,M,160814.00,A,,300409*77
$PMGNTRK,4918.330,N,00115.563,E,00010,M,160824.00,A,,300409*77
