$PMGNTRK,4517.229,N,00516.929,E,00620,M,211745.00,A,,050714*79
$PMGNTRK,4517.232,N,00516.943,E,00620,M,211755.00,A,,050714*7E
$PMGNTRK,4517.235,N,00516.949,E,00620,M,211800.00,A,,050714*7C
$PMGNTRK,4517.235,N,00516.956,E,00621,M,211805.00,A,,050714*76
$PMGNTRK,4517.237,N,00516.961,E,00622,M,211810.00,A,,050714*77
$PMGNTRK,4517.239,N,00516.966,E,00623,M,211815.00,A,,050714*7A
$PMGNTRK,4517.242,N,00516.972,E,00622,M,211820.00,A,,050714*74
$PMGNTRK,4517.245,N,00516.986,E,00623,M,211830.00,A,,050714*78
$PMGNTRK,4517.245,N,00516.992,E,00623,M,211835.00,A,,050714*78
$PMGNTRK,4517.247,N,00516.999,E,00625,M,211840.00,A,,050714*75
$PMGNTRK,4517.247,N,00517.005,E,00625,M,211845.00,A,,050714*7D
$PMGNTRK,4517.248,N,00517.011,E,00625,M,211850.00,A,,050714*73
$PMGNTRK,4517.250,N,00517.016,E,00626,M,211855.00,A,,050714*7B
$PMGNTRK,4517.254,N,00517.033,E,00625,M,211910.00,A,,050714*7B
$PMGNTRK,4517.258,N,00517.045,E,00625,M,211920.00,A,,050714*75
$PMGNTRK,4517.260,N,00517.049,E,00624,M,211925.00,A,,050714*76
$PMGNTRK,4517.262,N,00517.054,E,00623,M,211930.00,A,,050714*7B
$PMGNTRK,4517.264,N,00517.058,E,00623,M,211935.00,A,,050714*74
$PMGNTRK,4517.266,N,00517.064,E,00623,M,211940.00,A,,050714*7B
$PMGNTRK,4517.269,N,00517.076,E,00622,M,211950.00,A,,050714*77
$PMGNTRK,4517.266,N,00517.090,E,00622,M,212000.00,A,,050714*7F
$PMGNTRK,4517.265,N,00517.096,E,00623,M,212005.00,A,,050714*7E
$PMGNTRK,4517.264,N,00517.101,E,00623,M,212010.00,A,,050714*74
$PMGNTRK,4517.262,N,00517.114,E,00623,M,212020.00,A,,050714*75
$PMGNTRK,4517.263,N,00517.119,E,00623,M,212025.00,A,,050714*7C
$PMGNTRK,4517.263,N,00517.123,E,00623,M,212030.00,A,,050714*71
$PMGNTRK,4517.265,N,00517.127,E,00623,M,212035.00,A,,050714*76
$PMGNTRK,4517.267,N,00517.142,E,00625,M,212045.00,A,,050714*76
$PMGNTRK,4517.268,N,00517.147,E,00625,M,212050.00,A,,050714*78
$PMGNTRK,4517.268,N,00517.155,E,00625,M,212055.00,A,,050714*7E
$PMGNTRK,4517.266,N,00517.159,E,00625,M,212100.00,A,,050714*7D
$PMGNTRK,4517.262,N,00517.170,E,00625,M,212110.00,A,,050714*73
$PMGNTRK,4517.260,N,00517.176,E,00625,M,212115.00,A,,050714*72
$PMGNTRK,4517.257,N,00517.180,E,00627,M,212120.00,A,,050714*7B
$PMGNTRK,4517.254,N,00517.182,E,00626,M,212125.00,A,,050714*7E
$PMGNTRK,4517.251,N,00517.188,E,00626,M,212130.00,A,,050714*75
$PMGNTRK,4517.247,N,00517.192,E,00627,M,212135.00,A,,050714*7D
$PMGNTRK,4517.240,N,00517.199,E,00627,M,212145.00,A,,050714*76
$PMGNTRK,4517.237,N,00517.201,E,00628,M,212150.00,A,,050714*7F
$PMGNTRK,4517.233,N,00517.205,E,00628,M,212155.00,A,,050714*7A
$PMGNTRK,4517.232,N,00517.209,E,00629,M,212200.00,A,,050714*75
$PMGNTRK,4517.229,N,00517.216,E,00628,M,212205.00,A,,050714*75
$PMGNTRK,4517.229,N,00517.225,E,00627,M,212210.00,A,,050714*7E
$PMGNTRK,4517.227,N,00517.231,E,00626,M,212215.00,A,,050714*71
$PMGNTRK,4517.222,N,00517.231,E,00627,M,212220.00,A,,050714*73
$PMGNTRK,4517.217,N,00517.230,E,00627,M,212225.00,A,,050714*71
$PMGNTRK,4517.213,N,00517.231,E,00627,M,212230.00,A,,050714*70
$PMGNTRK,4517.208,N,00517.235,E,00626,M,212235.00,A,,050714*7A
$PMGNTRK,4517.202,N,00517.252,E,00627,M,212250.00,A,,050714*73
$PMGNTRK,4517.199,N,00517.264,E,00627,M,212300.00,A,,050714*73
$PMGNTRK,4517.198,N,00517.271,E,00626,M,212305.00,A,,050714*72
$PMGNTRK,4517.194,N,00517.276,E,00627,M,212310.00,A,,050714*7C
$PMGNTRK,4517.193,N,00517.282,E,00627,M,212315.00,A,,050714*75
$PMGNTRK,4517.192,N,00517.289,E,00627,M,212320.00,A,,050714*79
$PMGNTRK,4517.193,N,00517.296,E,00627,M,212325.00,A,,050714*73
$PMGNTRK,4517.196,N,00517.302,E,00627,M,212330.00,A,,050714*7E
$PMGNTRK,4517.198,N,00517.312,E,00626,M,212335.00,A,,050714*75
$PMGNTRK,4517.198,N,00517.320,E,00626,M,212340.00,A,,050714*76
$PMGNTRK,4517.200,N,00517.328,E,00626,M,212345.00,A,,050714*79
$PMGNTRK,4517.199,N,00517.334,E,00626,M,212350.00,A,,050714*73
$PMGNTRK,4517.197,N,00517.337,E,00626,M,212355.00,A,,050714*7B
$PMGNTRK,4517.196,N,00517.340,E,00627,M,212400.00,A,,050714*7C
$PMGNTRK,4517.197,N,00517.345,E,00627,M,212405.00,A,,050714*7D
$PMGNTRK,4517.200,N,00517.349,E,00627,M,212410.00,A,,050714*78
$PMGNTRK,4517.204,N,00517.352,E,00627,M,212415.00,A,,050714*73
$PMGNTRK,4517.205,N,00517.356,E,00627,M,212420.00,A,,050714*70
$PMGNTRK,4517.207,N,00517.358,E,00628,M,212425.00,A,,050714*76
$PMGNTRK,4517.210,N,00517.360,E,00627,M,212430.00,A,,050714*70
$PMGNTRK,4517.216,N,00517.360,E,00628,M,212440.00,A,,050714*7E
$PMGNTRK,4517.219,N,00517.360,E,00627,M,212445.00,A,,050714*7B
$PMGNTRK,4517.223,N,00517.359,E,00627,M,212450.00,A,,050714*7C
$PMGNTRK,4517.233,N,00517.357,E,00626,M,212500.00,A,,050714*76
$PMGNTRK,4517.237,N,00517.357,E,00627,M,212505.00,A,,050714*76
$PMGNTRK,4517.240,N,00517.357,E,00627,M,212510.00,A,,050714*72
$PMGNTRK,4517.244,N,00517.357,E,00626,M,212515.00,A,,050714*72
$PMGNTRK,4517.247,N,00517.355,E,00627,M,212520.00,A,,050714*74
$PMGNTRK,4517.251,N,00517.351,E,00626,M,212525.00,A,,050714*73
$PMGNTRK,4517.257,N,00517.341,E,00627,M,212535.00,A,,050714*74
$PMGNTRK,4517.259,N,00517.338,E,00627,M,212540.00,A,,050714*76
$PMGNTRK,4517.276,N,00517.328,E,00627,M,212555.00,A,,050714*7E
$PMGNTRK,4517.282,N,00517.326,E,00627,M,212600.00,A,,050714*78
$PMGNTRK,4517.289,N,00517.325,E,00626,M,212605.00,A,,050714*74
$PMGNTRK,4517.296,N,00517.325,E,00626,M,212610.00,A,,050714*7E
$PMGNTRK,4517.302,N,00517.327,E,00626,M,212615.00,A,,050714*75
$PMGNTRK,4517.306,N,00517.331,E,00626,M,212620.00,A,,050714*70
$PMGNTRK,4517.306,N,00517.337,E,00627,M,212625.00,A,,050714*72
$PMGNTRK,4517.308,N,00517.344,E,00628,M,212630.00,A,,050714*73
$PMGNTRK,4517.310,N,00517.351,E,00628,M,212635.00,A,,050714*7B
$PMGNTRK,4517.309,N,00517.360,E,00628,M,212640.00,A,,050714*73
$PMGNTRK,4517.310,N,00517.367,E,00628,M,212645.00,A,,050714*79
$PMGNTRK,4517.308,N,00517.374,E,00628,M,212650.00,A,,050714*76
$PMGNTRK,4517.309,N,00517.382,E,00628,M,212655.00,A,,050714*7B
$PMGNTRK,4517.308,N,00517.392,E,00629,M,212700.00,A,,050714*7B
$PMGNTRK,4517.310,N,00517.407,E,00629,M,212710.00,A,,050714*78
$PMGNTRK,4517.310,N,00517.422,E,00629,M,212720.00,A,,050714*7C
$PMGNTRK,4517.311,N,00517.433,E,00629,M,212725.00,A,,050714*78
$PMGNTRK,4517.312,N,00517.442,E,00629,M,212730.00,A,,050714*79
$PMGNTRK,4517.312,N,00517.450,E,00629,M,212735.00,A,,050714*7F
$PMGNTRK,4517.314,N,00517.465,E,00631,M,212745.00,A,,050714*71
$PMGNTRK,4517.315,N,00517.472,E,00632,M,212750.00,A,,050714*71
$PMGNTRK,4517.314,N,00517.496,E,00633,M,212805.00,A,,050714*74
$PMGNTRK,4517.315,N,00517.503,E,00633,M,212810.00,A,,050714*7C
$PMGNTRK,4517.314,N,00517.507,E,00633,M,212815.00,A,,050714*7C
$PMGNTRK,4517.314,N,00517.512,E,00634,M,212820.00,A,,050714*79
$PMGNTRK,4517.313,N,00517.518,E,00634,M,212825.00,A,,050714*71
$PMGNTRK,4517.313,N,00517.526,E,00635,M,212830.00,A,,050714*79
$PMGNTRK,4517.313,N,00517.539,E,00634,M,212840.00,A,,050714*71
$PMGNTRK,4517.313,N,00517.546,E,00635,M,212845.00,A,,050714*7D
$PMGNTRK,4517.312,N,00517.552,E,00635,M,212850.00,A,,050714*7D
$PMGNTRK,4517.312,N,00517.560,E,00636,M,212855.00,A,,050714*7A
$PMGNTRK,4517.312,N,00517.569,E,00635,M,212900.00,A,,050714*71
$PMGNTRK,4517.312,N,00517.590,E,00633,M,212910.00,A,,050714*70
$PMGNTRK,4517.313,N,00517.601,E,00633,M,212915.00,A,,050714*7F
$PMGNTRK,4517.312,N,00517.610,E,00633,M,212920.00,A,,050714*78
$PMGNTRK,4517.313,N,00517.616,E,00633,M,212925.00,A,,050714*7A
$PMGNTRK,4517.313,N,00517.625,E,00633,M,212930.00,A,,050714*7E
$PMGNTRK,4517.313,N,00517.632,E,00633,M,212935.00,A,,050714*7D
$PMGNTRK,4517.314,N,00517.644,E,00635,M,212945.00,A,,050714*7A
$PMGNTRK,4517.314,N,00517.651,E,00635,M,212950.00,A,,050714*7A
$PMGNTRK,4517.314,N,00517.657,E,00636,M,212955.00,A,,050714*7A
$PMGNTRK,4517.314,N,00517.664,E,00636,M,213000.00,A,,050714*72
$PMGNTRK,4517.315,N,00517.668,E,00637,M,213005.00,A,,050714*7B
$PMGNTRK,4517.314,N,00517.681,E,00637,M,213015.00,A,,050714*7C
$PMGNTRK,4517.313,N,00517.687,E,00638,M,213020.00,A,,050714*74
$PMGNTRK,4517.304,N,00517.688,E,00637,M,213030.00,A,,050714*73
$PMGNTRK,4517.299,N,00517.687,E,00637,M,213035.00,A,,050714*7C
$PMGNTRK,4517.294,N,00517.688,E,00637,M,213040.00,A,,050714*7C
$PMGNTRK,4517.288,N,00517.687,E,00637,M,213045.00,A,,050714*7B
$PMGNTRK,4517.283,N,00517.686,E,00636,M,213050.00,A,,050714*74
$PMGNTRK,4517.277,N,00517.689,E,00636,M,213055.00,A,,050714*75
$PMGNTRK,4517.271,N,00517.688,E,00636,M,213100.00,A,,050714*73
$PMGNTRK,4517.266,N,00517.691,E,00636,M,213105.00,A,,050714*78
$PMGNTRK,4517.263,N,00517.695,E,00636,M,213110.00,A,,050714*7D
$PMGNTRK,4517.261,N,00517.699,E,00637,M,213115.00,A,,050714*77
$PMGNTRK,4517.256,N,00517.697,E,00637,M,213120.00,A,,050714*7B
$PMGNTRK,4517.253,N,00517.695,E,00636,M,213125.00,A,,050714*78
$PMGNTRK,4517.251,N,00517.691,E,00636,M,213130.00,A,,050714*7A
$PMGNTRK,4517.248,N,00517.688,E,00636,M,213135.00,A,,050714*7F
$PMGNTRK,4517.243,N,00517.686,E,00636,M,213140.00,A,,050714*78
$PMGNTRK,4517.238,N,00517.687,E,00637,M,213145.00,A,,050714*71
$PMGNTRK,4517.231,N,00517.690,E,00637,M,213155.00,A,,050714*7F
$PMGNTRK,4517.227,N,00517.691,E,00637,M,213200.00,A,,050714*7A
$PMGNTRK,4517.219,N,00517.691,E,00637,M,213205.00,A,,050714*72
$PMGNTRK,4517.208,N,00517.689,E,00637,M,213220.00,A,,050714*7C
$PMGNTRK,4517.199,N,00517.688,E,00637,M,213230.00,A,,050714*77
$PMGNTRK,4517.193,N,00517.688,E,00637,M,213235.00,A,,050714*78
$PMGNTRK,4517.185,N,00517.690,E,00638,M,213245.00,A,,050714*7E
$PMGNTRK,4517.183,N,00517.693,E,00638,M,213250.00,A,,050714*7F
$PMGNTRK,4517.182,N,00517.695,E,00638,M,213255.00,A,,050714*7D
$PMGNTRK,4517.177,N,00517.697,E,00638,M,213305.00,A,,050714*71
$PMGNTRK,4517.175,N,00517.698,E,00638,M,213310.00,A,,050714*78
$PMGNTRK,4517.171,N,00517.695,E,00638,M,213315.00,A,,050714*74
$PMGNTRK,4517.168,N,00517.694,E,00638,M,213320.00,A,,050714*7B
$PMGNTRK,4517.162,N,00517.695,E,00638,M,213325.00,A,,050714*75
$PMGNTRK,4517.159,N,00517.695,E,00638,M,213330.00,A,,050714*79
$PMGNTRK,4517.156,N,00517.696,E,00639,M,213335.00,A,,050714*71
$PMGNTRK,4517.152,N,00517.696,E,00639,M,213340.00,A,,050714*77
$PMGNTRK,4517.149,N,00517.697,E,00639,M,213345.00,A,,050714*79
$PMGNTRK,4517.142,N,00517.694,E,00639,M,213355.00,A,,050714*70
$PMGNTRK,4517.139,N,00517.693,E,00639,M,213400.00,A,,050714*7C
$PMGNTRK,4517.130,N,00517.695,E,00640,M,213415.00,A,,050714*79
$PMGNTRK,4517.125,N,00517.695,E,00641,M,213420.00,A,,050714*7A
$PMGNTRK,4517.115,N,00517.693,E,00640,M,213430.00,A,,050714*7F
$PMGNTRK,4517.106,N,00517.693,E,00640,M,213440.00,A,,050714*7A
$PMGNTRK,4517.103,N,00517.695,E,00640,M,213445.00,A,,050714*7C
$PMGNTRK,4517.097,N,00517.694,E,00639,M,213450.00,A,,050714*7B
$PMGNTRK,4517.086,N,00517.695,E,00638,M,213500.00,A,,050714*7F
$PMGNTRK,4517.078,N,00517.693,E,00637,M,213510.00,A,,050714*76
$PMGNTRK,4517.073,N,00517.694,E,00636,M,213515.00,A,,050714*7E
$PMGNTRK,4517.070,N,00517.699,E,00636,M,213520.00,A,,050714*76
$PMGNTRK,4517.070,N,00517.701,E,00635,M,213525.00,A,,050714*70
$PMGNTRK,4517.069,N,00517.703,E,00635,M,213530.00,A,,050714*7E
$PMGNTRK,4517.071,N,00517.710,E,00636,M,213540.00,A,,050714*71
$PMGNTRK,4517.069,N,00517.713,E,00636,M,213545.00,A,,050714*7E
$PMGNTRK,4517.069,N,00517.713,E,00636,M,213555.00,A,,050714*7F
$PMGNTRK,4517.073,N,00517.729,E,00636,M,213610.00,A,,050714*7F
$PMGNTRK,4517.074,N,00517.744,E,00635,M,213620.00,A,,050714*73
$PMGNTRK,4517.073,N,00517.753,E,00634,M,213625.00,A,,050714*76
$PMGNTRK,4517.071,N,00517.764,E,00633,M,213635.00,A,,050714*76
$PMGNTRK,4517.070,N,00517.768,E,00632,M,213640.00,A,,050714*78
$PMGNTRK,4517.067,N,00517.774,E,00630,M,213650.00,A,,050714*70
$PMGNTRK,4517.067,N,00517.779,E,00629,M,213655.00,A,,050714*70
$PMGNTRK,4517.065,N,00517.782,E,00629,M,213700.00,A,,050714*77
$PMGNTRK,4517.062,N,00517.786,E,00628,M,213705.00,A,,050714*70
$PMGNTRK,4517.060,N,00517.796,E,00626,M,213715.00,A,,050714*7C
$PMGNTRK,4517.058,N,00517.800,E,00625,M,213720.00,A,,050714*72
$PMGNTRK,4517.053,N,00517.816,E,00622,M,213740.00,A,,050714*7F
$PMGNTRK,4517.051,N,00517.819,E,00621,M,213745.00,A,,050714*74
$PMGNTRK,4517.049,N,00517.823,E,00620,M,213750.00,A,,050714*71
$PMGNTRK,4517.047,N,00517.828,E,00620,M,213755.00,A,,050714*71
$PMGNTRK,4517.045,N,00517.836,E,00619,M,213800.00,A,,050714*79
$PMGNTRK,4517.048,N,00517.849,E,00619,M,213810.00,A,,050714*7D
$PMGNTRK,4517.048,N,00517.857,E,00619,M,213815.00,A,,050714*77
$PMGNTRK,4517.047,N,00517.861,E,00618,M,213820.00,A,,050714*7A
$PMGNTRK,4517.045,N,00517.863,E,00618,M,213825.00,A,,050714*7F
$PMGNTRK,4517.036,N,00517.867,E,00617,M,213840.00,A,,050714*73
$PMGNTRK,4517.033,N,00517.868,E,00616,M,213845.00,A,,050714*7D
$PMGNTRK,4517.032,N,00517.869,E,00615,M,213850.00,A,,050714*7A
$PMGNTRK,4517.027,N,00517.872,E,00614,M,213900.00,A,,050714*71
$PMGNTRK,4517.025,N,00517.872,E,00613,M,213905.00,A,,050714*71
$PMGNTRK,4517.016,N,00517.879,E,00612,M,213920.00,A,,050714*7C
$PMGNTRK,4517.012,N,00517.879,E,00611,M,213925.00,A,,050714*7E
$PMGNTRK,4517.009,N,00517.884,E,00610,M,213935.00,A,,050714*76
$PMGNTRK,4517.004,N,00517.885,E,00610,M,213940.00,A,,050714*78
$PMGNTRK,4517.001,N,00517.888,E,00610,M,213945.00,A,,050714*75
$PMGNTRK,4516.999,N,00517.889,E,00609,M,213950.00,A,,050714*71
$PMGNTRK,4516.993,N,00517.890,E,00608,M,214000.00,A,,050714*79
$PMGNTRK,4516.991,N,00517.892,E,00608,M,214005.00,A,,050714*7C
$PMGNTRK,4516.989,N,00517.894,E,00606,M,214010.00,A,,050714*79
$PMGNTRK,4516.986,N,00517.894,E,00605,M,214015.00,A,,050714*70
$PMGNTRK,4516.979,N,00517.894,E,00604,M,214025.00,A,,050714*72
$PMGNTRK,4516.976,N,00517.892,E,00604,M,214030.00,A,,050714*7F
$PMGNTRK,4516.974,N,00517.890,E,00604,M,214035.00,A,,050714*7A
$PMGNTRK,4516.968,N,00517.885,E,00603,M,214045.00,A,,050714*73
$PMGNTRK,4516.965,N,00517.880,E,00604,M,214050.00,A,,050714*78
$PMGNTRK,4516.964,N,00517.887,E,00604,M,214055.00,A,,050714*7B
$PMGNTRK,4516.960,N,00517.892,E,00603,M,214100.00,A,,050714*7D
$PMGNTRK,4516.956,N,00517.897,E,00604,M,214105.00,A,,050714*7F
$PMGNTRK,4516.947,N,00517.903,E,00604,M,214115.00,A,,050714*72
$PMGNTRK,4516.945,N,00517.906,E,00603,M,214120.00,A,,050714*74
$PMGNTRK,4516.940,N,00517.909,E,00603,M,214125.00,A,,050714*7B
$PMGNTRK,4516.935,N,00517.913,E,00603,M,214130.00,A,,050714*76
$PMGNTRK,4516.929,N,00517.916,E,00603,M,214135.00,A,,050714*7B
$PMGNTRK,4516.923,N,00517.918,E,00603,M,214140.00,A,,050714*7D
$PMGNTRK,4516.906,N,00517.924,E,00604,M,214155.00,A,,050714*76
$PMGNTRK,4516.900,N,00517.927,E,00603,M,214200.00,A,,050714*77
$PMGNTRK,4516.895,N,00517.933,E,00604,M,214205.00,A,,050714*7D
$PMGNTRK,4516.887,N,00517.937,E,00604,M,214210.00,A,,050714*7E
$PMGNTRK,4516.875,N,00517.946,E,00605,M,214220.00,A,,050714*77
$PMGNTRK,4516.868,N,00517.955,E,00605,M,214225.00,A,,050714*7C
$PMGNTRK,4516.868,N,00517.958,E,00605,M,214230.00,A,,050714*75
$PMGNTRK,4516.865,N,00517.965,E,00606,M,214240.00,A,,050714*72
$PMGNTRK,4516.862,N,00517.969,E,00606,M,214245.00,A,,050714*7C
$PMGNTRK,4516.860,N,00517.972,E,00606,M,214250.00,A,,050714*70
$PMGNTRK,4516.859,N,00517.975,E,00607,M,214255.00,A,,050714*79
$PMGNTRK,4516.856,N,00517.977,E,00608,M,214300.00,A,,050714*7A
$PMGNTRK,4516.857,N,00517.978,E,00608,M,214305.00,A,,050714*71
$PMGNTRK,4516.858,N,00517.981,E,00608,M,214310.00,A,,050714*7C
$PMGNTRK,4516.856,N,00517.983,E,00609,M,214315.00,A,,050714*74
$PMGNTRK,4516.854,N,00517.984,E,00609,M,214320.00,A,,050714*77
$PMGNTRK,4516.851,N,00517.990,E,00610,M,214330.00,A,,050714*7E
$PMGNTRK,4516.850,N,00517.993,E,00610,M,214335.00,A,,050714*79
$PMGNTRK,4516.848,N,00517.994,E,00611,M,214340.00,A,,050714*74
$PMGNTRK,4516.848,N,00517.997,E,00612,M,214345.00,A,,050714*71
$PMGNTRK,4516.847,N,00518.000,E,00612,M,214350.00,A,,050714*72
$PMGNTRK,4516.845,N,00518.002,E,00612,M,214355.00,A,,050714*77
$PMGNTRK,4516.844,N,00518.006,E,00612,M,214400.00,A,,050714*75
$PMGNTRK,4516.841,N,00518.008,E,00613,M,214405.00,A,,050714*7A
$PMGNTRK,4516.840,N,00518.012,E,00614,M,214410.00,A,,050714*73
$PMGNTRK,4516.838,N,00518.013,E,00614,M,214415.00,A,,050714*78
$PMGNTRK,4516.835,N,00518.019,E,00615,M,214425.00,A,,050714*7D
$PMGNTRK,4516.833,N,00518.025,E,00616,M,214430.00,A,,050714*73
$PMGNTRK,4516.832,N,00518.030,E,00617,M,214435.00,A,,050714*72
$PMGNTRK,4516.830,N,00518.034,E,00617,M,214440.00,A,,050714*76
$PMGNTRK,4516.828,N,00518.036,E,00618,M,214445.00,A,,050714*77
$PMGNTRK,4516.827,N,00518.040,E,00619,M,214450.00,A,,050714*7C
$PMGNTRK,4516.826,N,00518.043,E,00620,M,214455.00,A,,050714*71
$PMGNTRK,4516.825,N,00518.048,E,00620,M,214505.00,A,,050714*7D
$PMGNTRK,4516.823,N,00518.056,E,00621,M,214515.00,A,,050714*74
$PMGNTRK,4516.820,N,00518.063,E,00622,M,214525.00,A,,050714*71
$PMGNTRK,4516.819,N,00518.065,E,00623,M,214530.00,A,,050714*78
$PMGNTRK,4516.818,N,00518.068,E,00623,M,214535.00,A,,050714*71
$PMGNTRK,4516.818,N,00518.070,E,00624,M,214540.00,A,,050714*7D
$PMGNTRK,4516.813,N,00518.079,E,00624,M,214550.00,A,,050714*7E
$PMGNTRK,4516.811,N,00518.083,E,00625,M,214555.00,A,,050714*7D
$PMGNTRK,4516.809,N,00518.086,E,00625,M,214600.00,A,,050714*72
$PMGNTRK,4516.808,N,00518.091,E,00626,M,214605.00,A,,050714*73
$PMGNTRK,4516.805,N,00518.094,E,00627,M,214610.00,A,,050714*7E
$PMGNTRK,4516.804,N,00518.097,E,00628,M,214615.00,A,,050714*76
$PMGNTRK,4516.800,N,00518.103,E,00628,M,214625.00,A,,050714*7D
$PMGNTRK,4516.800,N,00518.105,E,00629,M,214630.00,A,,050714*7E
$PMGNTRK,4516.798,N,00518.109,E,00629,M,214635.00,A,,050714*79
$PMGNTRK,4516.798,N,00518.112,E,00630,M,214640.00,A,,050714*79
$PMGNTRK,4516.798,N,00518.117,E,00631,M,214645.00,A,,050714*78
$PMGNTRK,4516.796,N,00518.121,E,00632,M,214650.00,A,,050714*74
$PMGNTRK,4516.794,N,00518.125,E,00633,M,214655.00,A,,050714*76
$PMGNTRK,4516.793,N,00518.127,E,00634,M,214700.00,A,,050714*75
$PMGNTRK,4516.793,N,00518.131,E,00635,M,214705.00,A,,050714*76
$PMGNTRK,4516.793,N,00518.135,E,00635,M,214710.00,A,,050714*76
$PMGNTRK,4516.790,N,00518.138,E,00636,M,214715.00,A,,050714*7E
$PMGNTRK,4516.788,N,00518.142,E,00636,M,214720.00,A,,050714*7C
$PMGNTRK,4516.786,N,00518.145,E,00637,M,214725.00,A,,050714*71
$PMGNTRK,4516.783,N,00518.149,E,00637,M,214730.00,A,,050714*7C
$PMGNTRK,4516.780,N,00518.152,E,00637,M,214735.00,A,,050714*70
$PMGNTRK,4516.778,N,00518.156,E,00638,M,214740.00,A,,050714*7E
$PMGNTRK,4516.777,N,00518.160,E,00638,M,214745.00,A,,050714*71
$PMGNTRK,4516.781,N,00518.155,E,00638,M,214755.00,A,,050714*7F
$PMGNTRK,4516.782,N,00518.151,E,00638,M,214800.00,A,,050714*77
$PMGNTRK,4516.785,N,00518.148,E,00637,M,214805.00,A,,050714*72
$PMGNTRK,4516.787,N,00518.145,E,00637,M,214810.00,A,,050714*79
$PMGNTRK,4516.790,N,00518.141,E,00636,M,214820.00,A,,050714*79
$PMGNTRK,4516.791,N,00518.139,E,00636,M,214825.00,A,,050714*72
$PMGNTRK,4516.792,N,00518.134,E,00635,M,214830.00,A,,050714*7B
$PMGNTRK,4516.789,N,00518.141,E,00636,M,214840.00,A,,050714*77
$PMGNTRK,4516.787,N,00518.146,E,00637,M,214845.00,A,,050714*7A
$PMGNTRK,4516.783,N,00518.150,E,00637,M,214855.00,A,,050714*78
$PMGNTRK,4516.781,N,00518.155,E,00638,M,214900.00,A,,050714*71
$PMGNTRK,4516.779,N,00518.160,E,00638,M,214905.00,A,,050714*75
$PMGNTRK,4516.777,N,00518.162,E,00638,M,214910.00,A,,050714*7D
$PMGNTRK,4516.777,N,00518.166,E,00638,M,214915.00,A,,050714*7C
$PMGNTRK,4516.775,N,00518.170,E,00639,M,214920.00,A,,050714*7E
$PMGNTRK,4516.773,N,00518.180,E,00640,M,214930.00,A,,050714*78
$PMGNTRK,4516.772,N,00518.188,E,00642,M,214940.00,A,,050714*74
$PMGNTRK,4516.770,N,00518.196,E,00643,M,214950.00,A,,050714*79
$PMGNTRK,4516.769,N,00518.202,E,00644,M,215000.00,A,,050714*75
$PMGNTRK,4516.767,N,00518.206,E,00644,M,215005.00,A,,050714*7A
$PMGNTRK,4516.763,N,00518.219,E,00647,M,215020.00,A,,050714*74
$PMGNTRK,4516.761,N,00518.225,E,00648,M,215025.00,A,,050714*73
$PMGNTRK,4516.761,N,00518.230,E,00648,M,215030.00,A,,050714*73
$PMGNTRK,4516.759,N,00518.234,E,00648,M,215035.00,A,,050714*79
$PMGNTRK,4516.758,N,00518.237,E,00648,M,215040.00,A,,050714*79
$PMGNTRK,4516.756,N,00518.239,E,00648,M,215045.00,A,,050714*7C
$PMGNTRK,4516.752,N,00518.244,E,00649,M,215055.00,A,,050714*72
$PMGNTRK,4516.747,N,00518.252,E,00649,M,215105.00,A,,050714*75
$PMGNTRK,4516.746,N,00518.257,E,00649,M,215110.00,A,,050714*75
$PMGNTRK,4516.742,N,00518.260,E,00650,M,215115.00,A,,050714*78
$PMGNTRK,4516.739,N,00518.262,E,00650,M,215120.00,A,,050714*70
$PMGNTRK,4516.735,N,00518.265,E,00650,M,215125.00,A,,050714*7E
$PMGNTRK,4516.730,N,00518.270,E,00650,M,215130.00,A,,050714*7B
$PMGNTRK,4516.723,N,00518.272,E,00650,M,215135.00,A,,050714*7E
$PMGNTRK,4516.719,N,00518.276,E,00650,M,215140.00,A,,050714*71
$PMGNTRK,4516.715,N,00518.277,E,00651,M,215145.00,A,,050714*78
$PMGNTRK,4516.712,N,00518.282,E,00650,M,215150.00,A,,050714*70
$PMGNTRK,4516.708,N,00518.285,E,00651,M,215155.00,A,,050714*78
$PMGNTRK,4516.700,N,00518.292,E,00652,M,215205.00,A,,050714*73
$PMGNTRK,4516.697,N,00518.297,E,00652,M,215210.00,A,,050714*7D
$PMGNTRK,4516.693,N,00518.301,E,00653,M,215215.00,A,,050714*73
$PMGNTRK,4516.686,N,00518.308,E,00653,M,215225.00,A,,050714*7D
$PMGNTRK,4516.681,N,00518.318,E,00653,M,215235.00,A,,050714*7A
$PMGNTRK,4516.677,N,00518.324,E,00654,M,215240.00,A,,050714*79
$PMGNTRK,4516.675,N,00518.332,E,00654,M,215245.00,A,,050714*79
$PMGNTRK,4516.672,N,00518.347,E,00655,M,215255.00,A,,050714*7C
$PMGNTRK,4516.673,N,00518.359,E,00655,M,215305.00,A,,050714*76
$PMGNTRK,4516.673,N,00518.373,E,00656,M,215315.00,A,,050714*7C
$PMGNTRK,4516.671,N,00518.380,E,00656,M,215320.00,A,,050714*74
$PMGNTRK,4516.672,N,00518.397,E,00657,M,215335.00,A,,050714*74
$PMGNTRK,4516.668,N,00518.421,E,00658,M,215355.00,A,,050714*7C
$PMGNTRK,4516.667,N,00518.435,E,00658,M,215405.00,A,,050714*74
