$PMGNTRK,4417.179,N,00353.979,E,00573,M,101935.00,A,,230417*76
$PMGNTRK,4417.180,N,00353.976,E,00575,M,101938.00,A,,230417*74
$PMGNTRK,4417.188,N,00353.969,E,00575,M,101951.00,A,,230417*7D
$PMGNTRK,4417.196,N,00353.962,E,00576,M,102003.00,A,,230417*77
$PMGNTRK,4417.201,N,00353.956,E,00577,M,102013.00,A,,230417*7D
$PMGNTRK,4417.210,N,00353.949,E,00579,M,102029.00,A,,230417*74
$PMGNTRK,4417.217,N,00353.944,E,00579,M,102040.00,A,,230417*71
$PMGNTRK,4417.226,N,00353.939,E,00581,M,102056.00,A,,230417*79
$PMGNTRK,4417.234,N,00353.935,E,00582,M,102107.00,A,,230417*70
$PMGNTRK,4417.240,N,00353.931,E,00583,M,102118.00,A,,230417*78
$PMGNTRK,4417.244,N,00353.929,E,00584,M,102123.00,A,,230417*7A
$PMGNTRK,4417.253,N,00353.926,E,00584,M,102135.00,A,,230417*74
$PMGNTRK,4417.261,N,00353.923,E,00586,M,102146.00,A,,230417*76
$PMGNTRK,4417.269,N,00353.920,E,00587,M,102159.00,A,,230417*72
$PMGNTRK,4417.271,N,00353.918,E,00587,M,102202.00,A,,230417*7D
$PMGNTRK,4417.278,N,00353.915,E,00588,M,102213.00,A,,230417*76
$PMGNTRK,4417.287,N,00353.910,E,00590,M,102227.00,A,,230417*7D
$PMGNTRK,4417.295,N,00353.907,E,00591,M,102238.00,A,,230417*77
$PMGNTRK,4417.297,N,00353.907,E,00591,M,102240.00,A,,230417*7A
$PMGNTRK,4417.306,N,00353.901,E,00592,M,102253.00,A,,230417*74
$PMGNTRK,4417.313,N,00353.891,E,00594,M,102307.00,A,,230417*7E
$PMGNTRK,4417.319,N,00353.883,E,00595,M,102320.00,A,,230417*73
$PMGNTRK,4417.321,N,00353.880,E,00595,M,102324.00,A,,230417*7F
$PMGNTRK,4417.322,N,00353.877,E,00596,M,102327.00,A,,230417*74
$PMGNTRK,4417.324,N,00353.867,E,00597,M,102344.00,A,,230417*77
$PMGNTRK,4417.325,N,00353.868,E,00597,M,102400.00,A,,230417*7E
$PMGNTRK,4417.328,N,00353.859,E,00598,M,102416.00,A,,230417*79
$PMGNTRK,4417.330,N,00353.854,E,00598,M,102422.00,A,,230417*7A
$PMGNTRK,4417.337,N,00353.841,E,00599,M,102438.00,A,,230417*73
$PMGNTRK,4417.339,N,00353.839,E,00599,M,102441.00,A,,230417*7C
$PMGNTRK,4417.342,N,00353.833,E,00600,M,102448.00,A,,230417*70
$PMGNTRK,4417.342,N,00353.830,E,00591,M,102452.00,A,,230417*73
$PMGNTRK,4417.339,N,00353.824,E,00602,M,105953.00,A,,230417*78
$PMGNTRK,4417.337,N,00353.820,E,00602,M,110013.00,A,,230417*7B
$PMGNTRK,4417.337,N,00353.819,E,00602,M,110039.00,A,,230417*79
$PMGNTRK,4417.337,N,00353.819,E,00602,M,110105.00,A,,230417*77
$PMGNTRK,4417.338,N,00353.819,E,00602,M,110139.00,A,,230417*77
$PMGNTRK,4417.337,N,00353.819,E,00602,M,110206.00,A,,230417*77
$PMGNTRK,4417.333,N,00353.815,E,00602,M,110230.00,A,,230417*7A
$PMGNTRK,4417.326,N,00353.808,E,00602,M,110246.00,A,,230417*73
$PMGNTRK,4417.320,N,00353.799,E,00602,M,110304.00,A,,230417*75
$PMGNTRK,4417.322,N,00353.786,E,00602,M,110323.00,A,,230417*7C
$PMGNTRK,4417.323,N,00353.782,E,00602,M,110327.00,A,,230417*7D
$PMGNTRK,4417.324,N,00353.770,E,00602,M,110344.00,A,,230417*72
$PMGNTRK,4417.327,N,00353.758,E,00601,M,110401.00,A,,230417*7E
$PMGNTRK,4417.329,N,00353.752,E,00599,M,110409.00,A,,230417*70
$PMGNTRK,4417.331,N,00353.746,E,00598,M,110417.00,A,,230417*72
$PMGNTRK,4417.335,N,00353.734,E,00601,M,110430.00,A,,230417*75
$PMGNTRK,4417.338,N,00353.721,E,00601,M,110445.00,A,,230417*7E
$PMGNTRK,4417.340,N,00353.709,E,00601,M,110458.00,A,,230417*77
$PMGNTRK,4417.343,N,00353.695,E,00601,M,110511.00,A,,230417*7C
$PMGNTRK,4417.343,N,00353.691,E,00601,M,110515.00,A,,230417*7C
$PMGNTRK,4417.344,N,00353.676,E,00601,M,110531.00,A,,230417*74
$PMGNTRK,4417.346,N,00353.666,E,00601,M,110545.00,A,,230417*74
$PMGNTRK,4417.349,N,00353.658,E,00601,M,110554.00,A,,230417*76
$PMGNTRK,4417.355,N,00353.646,E,00601,M,110607.00,A,,230417*71
$PMGNTRK,4417.358,N,00353.639,E,00601,M,110612.00,A,,230417*70
$PMGNTRK,4417.360,N,00353.633,E,00601,M,110618.00,A,,230417*7B
$PMGNTRK,4417.362,N,00353.621,E,00601,M,110631.00,A,,230417*71
$PMGNTRK,4417.363,N,00353.620,E,00601,M,110632.00,A,,230417*72
$PMGNTRK,4417.370,N,00353.614,E,00601,M,110646.00,A,,230417*74
$PMGNTRK,4417.371,N,00353.612,E,00601,M,110649.00,A,,230417*7C
$PMGNTRK,4417.375,N,00353.610,E,00601,M,110654.00,A,,230417*76
$PMGNTRK,4417.383,N,00353.614,E,00601,M,110707.00,A,,230417*7C
$PMGNTRK,4417.394,N,00353.616,E,00601,M,110724.00,A,,230417*79
$PMGNTRK,4417.403,N,00353.617,E,00602,M,110737.00,A,,230417*70
$PMGNTRK,4417.406,N,00353.618,E,00602,M,110741.00,A,,230417*7B
$PMGNTRK,4417.414,N,00353.622,E,00603,M,110753.00,A,,230417*73
$PMGNTRK,4417.423,N,00353.619,E,00604,M,110805.00,A,,230417*74
$PMGNTRK,4417.432,N,00353.609,E,00605,M,110820.00,A,,230417*73
$PMGNTRK,4417.438,N,00353.603,E,00605,M,110831.00,A,,230417*73
$PMGNTRK,4417.447,N,00353.601,E,00606,M,110844.00,A,,230417*78
$PMGNTRK,4417.458,N,00353.597,E,00607,M,110858.00,A,,230417*76
$PMGNTRK,4417.467,N,00353.597,E,00607,M,110912.00,A,,230417*75
$PMGNTRK,4417.481,N,00353.597,E,00608,M,110932.00,A,,230417*70
$PMGNTRK,4417.491,N,00353.587,E,00609,M,110949.00,A,,230417*7D
$PMGNTRK,4417.499,N,00353.575,E,00610,M,111003.00,A,,230417*76
$PMGNTRK,4417.508,N,00353.564,E,00611,M,111019.00,A,,230417*75
$PMGNTRK,4417.514,N,00353.558,E,00611,M,111028.00,A,,230417*75
$PMGNTRK,4417.515,N,00353.553,E,00611,M,111033.00,A,,230417*75
$PMGNTRK,4417.514,N,00353.549,E,00611,M,111037.00,A,,230417*7B
$PMGNTRK,4417.513,N,00353.545,E,00612,M,111041.00,A,,230417*72
$PMGNTRK,4417.511,N,00353.539,E,00612,M,111055.00,A,,230417*7E
$PMGNTRK,4417.511,N,00353.538,E,00612,M,111122.00,A,,230417*7E
$PMGNTRK,4417.504,N,00353.531,E,00612,M,111147.00,A,,230417*70
$PMGNTRK,4417.499,N,00353.518,E,00612,M,111204.00,A,,230417*7A
$PMGNTRK,4417.496,N,00353.507,E,00612,M,111216.00,A,,230417*78
$PMGNTRK,4417.489,N,00353.496,E,00612,M,111230.00,A,,230417*7B
$PMGNTRK,4417.488,N,00353.496,E,00612,M,111232.00,A,,230417*78
$PMGNTRK,4417.482,N,00353.493,E,00611,M,111244.00,A,,230417*75
$PMGNTRK,4417.471,N,00353.486,E,00611,M,111303.00,A,,230417*7F
$PMGNTRK,4417.465,N,00353.477,E,00609,M,111316.00,A,,230417*79
$PMGNTRK,4417.464,N,00353.474,E,00606,M,111320.00,A,,230417*71
$PMGNTRK,4417.464,N,00353.474,E,00610,M,111321.00,A,,230417*77
$PMGNTRK,4417.464,N,00353.472,E,00610,M,111322.00,A,,230417*72
$PMGNTRK,4417.464,N,00353.471,E,00610,M,111323.00,A,,230417*70
$PMGNTRK,4417.464,N,00353.469,E,00610,M,111325.00,A,,230417*7F
$PMGNTRK,4417.462,N,00353.456,E,00610,M,111334.00,A,,230417*75
$PMGNTRK,4417.462,N,00353.450,E,00607,M,111338.00,A,,230417*79
$PMGNTRK,4417.462,N,00353.436,E,00607,M,111351.00,A,,230417*76
$PMGNTRK,4417.460,N,00353.425,E,00606,M,111359.00,A,,230417*7F
$PMGNTRK,4417.457,N,00353.422,E,00605,M,111406.00,A,,230417*72
$PMGNTRK,4417.456,N,00353.421,E,00605,M,111408.00,A,,230417*7E
$PMGNTRK,4417.449,N,00353.413,E,00605,M,111422.00,A,,230417*79
$PMGNTRK,4417.449,N,00353.408,E,00605,M,111429.00,A,,230417*78
$PMGNTRK,4417.444,N,00353.391,E,00605,M,111446.00,A,,230417*7B
$PMGNTRK,4417.443,N,00353.389,E,00605,M,111448.00,A,,230417*7B
$PMGNTRK,4417.435,N,00353.376,E,00603,M,111504.00,A,,230417*75
$PMGNTRK,4417.426,N,00353.367,E,00602,M,111521.00,A,,230417*71
$PMGNTRK,4417.421,N,00353.361,E,00602,M,111537.00,A,,230417*77
$PMGNTRK,4417.426,N,00353.346,E,00601,M,111552.00,A,,230417*75
$PMGNTRK,4417.432,N,00353.331,E,00601,M,111609.00,A,,230417*7D
$PMGNTRK,4417.432,N,00353.329,E,00601,M,111610.00,A,,230417*7C
$PMGNTRK,4417.432,N,00353.315,E,00599,M,111626.00,A,,230417*74
$PMGNTRK,4417.429,N,00353.300,E,00598,M,111644.00,A,,230417*7F
$PMGNTRK,4417.435,N,00353.291,E,00597,M,111701.00,A,,230417*74
$PMGNTRK,4417.443,N,00353.289,E,00594,M,111715.00,A,,230417*7A
$PMGNTRK,4417.443,N,00353.288,E,00594,M,111716.00,A,,230417*78
$PMGNTRK,4417.445,N,00353.289,E,00596,M,111718.00,A,,230417*73
$PMGNTRK,4417.446,N,00353.290,E,00596,M,111721.00,A,,230417*72
$PMGNTRK,4417.454,N,00353.290,E,00594,M,111730.00,A,,230417*73
$PMGNTRK,4417.455,N,00353.289,E,00597,M,111735.00,A,,230417*7C
$PMGNTRK,4417.456,N,00353.289,E,00595,M,111736.00,A,,230417*7E
$PMGNTRK,4417.466,N,00353.291,E,00593,M,111754.00,A,,230417*76
$PMGNTRK,4417.479,N,00353.293,E,00592,M,111815.00,A,,230417*71
$PMGNTRK,4417.489,N,00353.295,E,00592,M,111829.00,A,,230417*77
$PMGNTRK,4417.498,N,00353.292,E,00590,M,111843.00,A,,230417*7E
$PMGNTRK,4417.504,N,00353.284,E,00590,M,111858.00,A,,230417*77
$PMGNTRK,4417.511,N,00353.273,E,00589,M,111913.00,A,,230417*7D
$PMGNTRK,4417.516,N,00353.262,E,00589,M,111926.00,A,,230417*7C
$PMGNTRK,4417.520,N,00353.252,E,00588,M,111939.00,A,,230417*75
$PMGNTRK,4417.526,N,00353.236,E,00587,M,111957.00,A,,230417*76
$PMGNTRK,4417.530,N,00353.225,E,00587,M,112011.00,A,,230417*7B
$PMGNTRK,4417.530,N,00353.220,E,00587,M,112015.00,A,,230417*7A
$PMGNTRK,4417.527,N,00353.207,E,00586,M,112029.00,A,,230417*77
$PMGNTRK,4417.527,N,00353.193,E,00586,M,112043.00,A,,230417*75
$PMGNTRK,4417.537,N,00353.183,E,00585,M,112105.00,A,,230417*75
$PMGNTRK,4417.549,N,00353.183,E,00585,M,112124.00,A,,230417*7F
$PMGNTRK,4417.553,N,00353.184,E,00584,M,112134.00,A,,230417*73
$PMGNTRK,4417.555,N,00353.187,E,00584,M,112158.00,A,,230417*7C
$PMGNTRK,4417.554,N,00353.186,E,00584,M,112223.00,A,,230417*73
$PMGNTRK,4417.559,N,00353.184,E,00583,M,112245.00,A,,230417*7B
$PMGNTRK,4417.571,N,00353.179,E,00583,M,112303.00,A,,230417*70
$PMGNTRK,4417.578,N,00353.180,E,00583,M,112322.00,A,,230417*7C
$PMGNTRK,4417.581,N,00353.181,E,00582,M,112347.00,A,,230417*79
$PMGNTRK,4417.580,N,00353.178,E,00582,M,112413.00,A,,230417*78
$PMGNTRK,4417.578,N,00353.179,E,00582,M,112434.00,A,,230417*7B
$PMGNTRK,4417.577,N,00353.187,E,00582,M,112456.00,A,,230417*71
$PMGNTRK,4417.578,N,00353.196,E,00582,M,112507.00,A,,230417*7B
$PMGNTRK,4417.581,N,00353.206,E,00582,M,112517.00,A,,230417*76
$PMGNTRK,4417.584,N,00353.214,E,00581,M,112526.00,A,,230417*71
$PMGNTRK,4417.589,N,00353.223,E,00581,M,112537.00,A,,230417*78
$PMGNTRK,4417.590,N,00353.225,E,00581,M,112540.00,A,,230417*76
$PMGNTRK,4417.593,N,00353.228,E,00581,M,112545.00,A,,230417*7D
$PMGNTRK,4417.596,N,00353.233,E,00581,M,112552.00,A,,230417*74
$PMGNTRK,4417.602,N,00353.245,E,00584,M,112609.00,A,,230417*73
$PMGNTRK,4417.602,N,00353.246,E,00584,M,112610.00,A,,230417*78
$PMGNTRK,4417.610,N,00353.258,E,00585,M,112633.00,A,,230417*74
$PMGNTRK,4417.611,N,00353.259,E,00587,M,112652.00,A,,230417*71
$PMGNTRK,4417.610,N,00353.261,E,00587,M,112705.00,A,,230417*78
$PMGNTRK,4417.611,N,00353.263,E,00587,M,112707.00,A,,230417*79
$PMGNTRK,4417.614,N,00353.269,E,00587,M,112714.00,A,,230417*74
$PMGNTRK,4417.618,N,00353.278,E,00587,M,112729.00,A,,230417*76
$PMGNTRK,4417.619,N,00353.280,E,00587,M,112732.00,A,,230417*7A
$PMGNTRK,4417.621,N,00353.283,E,00587,M,112736.00,A,,230417*76
$PMGNTRK,4417.627,N,00353.290,E,00587,M,112748.00,A,,230417*7B
$PMGNTRK,4417.634,N,00353.288,E,00587,M,112805.00,A,,230417*76
$PMGNTRK,4417.640,N,00353.277,E,00587,M,112824.00,A,,230417*76
$PMGNTRK,4417.644,N,00353.274,E,00587,M,112831.00,A,,230417*75
$PMGNTRK,4417.651,N,00353.266,E,00587,M,112847.00,A,,230417*73
$PMGNTRK,4417.659,N,00353.251,E,00587,M,112905.00,A,,230417*78
$PMGNTRK,4417.662,N,00353.246,E,00587,M,112912.00,A,,230417*70
$PMGNTRK,4417.664,N,00353.241,E,00587,M,112917.00,A,,230417*74
$PMGNTRK,4417.666,N,00353.237,E,00587,M,112921.00,A,,230417*72
$PMGNTRK,4417.667,N,00353.235,E,00587,M,112923.00,A,,230417*73
$PMGNTRK,4417.673,N,00353.223,E,00587,M,112936.00,A,,230417*75
$PMGNTRK,4417.681,N,00353.213,E,00587,M,112950.00,A,,230417*7B
$PMGNTRK,4417.688,N,00353.205,E,00588,M,113003.00,A,,230417*74
$PMGNTRK,4417.691,N,00353.198,E,00588,M,113010.00,A,,230417*79
$PMGNTRK,4417.693,N,00353.192,E,00589,M,113016.00,A,,230417*76
$PMGNTRK,4417.699,N,00353.182,E,00588,M,113029.00,A,,230417*70
$PMGNTRK,4417.705,N,00353.173,E,00588,M,113040.00,A,,230417*75
$PMGNTRK,4417.707,N,00353.169,E,00590,M,113046.00,A,,230417*73
$PMGNTRK,4417.708,N,00353.168,E,00590,M,113048.00,A,,230417*73
$PMGNTRK,4417.717,N,00353.156,E,00589,M,113106.00,A,,230417*73
$PMGNTRK,4417.727,N,00353.151,E,00589,M,113119.00,A,,230417*79
$PMGNTRK,4417.728,N,00353.151,E,00589,M,113120.00,A,,230417*7C
$PMGNTRK,4417.734,N,00353.147,E,00590,M,113131.00,A,,230417*7E
$PMGNTRK,4417.742,N,00353.149,E,00590,M,113142.00,A,,230417*75
$PMGNTRK,4417.752,N,00353.159,E,00590,M,113158.00,A,,230417*7E
$PMGNTRK,4417.753,N,00353.159,E,00590,M,113159.00,A,,230417*7E
$PMGNTRK,4417.761,N,00353.155,E,00590,M,113210.00,A,,230417*7D
$PMGNTRK,4417.767,N,00353.151,E,00590,M,113219.00,A,,230417*76
$PMGNTRK,4417.775,N,00353.146,E,00590,M,113232.00,A,,230417*7A
$PMGNTRK,4417.777,N,00353.145,E,00590,M,113235.00,A,,230417*7C
$PMGNTRK,4417.785,N,00353.148,E,00590,M,113250.00,A,,230417*7F
$PMGNTRK,4417.785,N,00353.151,E,00591,M,113253.00,A,,230417*75
$PMGNTRK,4417.787,N,00353.153,E,00591,M,113256.00,A,,230417*70
$PMGNTRK,4417.786,N,00353.168,E,00591,M,113316.00,A,,230417*7C
$PMGNTRK,4417.786,N,00353.172,E,00591,M,113319.00,A,,230417*78
$PMGNTRK,4417.785,N,00353.179,E,00591,M,113325.00,A,,230417*7F
$PMGNTRK,4417.785,N,00353.194,E,00592,M,113340.00,A,,230417*7C
$PMGNTRK,4417.784,N,00353.198,E,00592,M,113344.00,A,,230417*75
$PMGNTRK,4417.783,N,00353.216,E,00592,M,113404.00,A,,230417*74
$PMGNTRK,4417.780,N,00353.229,E,00593,M,113419.00,A,,230417*76
$PMGNTRK,4417.779,N,00353.232,E,00593,M,113423.00,A,,230417*73
$PMGNTRK,4417.770,N,00353.252,E,00595,M,113440.00,A,,230417*7F
$PMGNTRK,4417.767,N,00353.266,E,00595,M,113455.00,A,,230417*7A
$PMGNTRK,4417.763,N,00353.288,E,00595,M,113516.00,A,,230417*78
$PMGNTRK,4417.763,N,00353.303,E,00595,M,113528.00,A,,230417*77
$PMGNTRK,4417.763,N,00353.320,E,00595,M,113542.00,A,,230417*7A
$PMGNTRK,4417.762,N,00353.321,E,00596,M,113604.00,A,,230417*78
$PMGNTRK,4417.761,N,00353.325,E,00596,M,113624.00,A,,230417*7D
$PMGNTRK,4417.764,N,00353.333,E,00596,M,113648.00,A,,230417*75
$PMGNTRK,4417.763,N,00353.343,E,00596,M,113706.00,A,,230417*7E
$PMGNTRK,4417.767,N,00353.350,E,00596,M,113729.00,A,,230417*75
$PMGNTRK,4417.770,N,00353.356,E,00597,M,113740.00,A,,230417*7B
$PMGNTRK,4417.776,N,00353.373,E,00597,M,113803.00,A,,230417*72
$PMGNTRK,4417.782,N,00353.388,E,00597,M,113821.00,A,,230417*7D
$PMGNTRK,4417.787,N,00353.399,E,00597,M,113835.00,A,,230417*7D
$PMGNTRK,4417.789,N,00353.403,E,00597,M,113842.00,A,,230417*77
$PMGNTRK,4417.794,N,00353.409,E,00598,M,113856.00,A,,230417*7B
$PMGNTRK,4417.799,N,00353.409,E,00598,M,113911.00,A,,230417*74
$PMGNTRK,4417.805,N,00353.405,E,00599,M,113930.00,A,,230417*70
$PMGNTRK,4417.811,N,00353.399,E,00599,M,113946.00,A,,230417*76
$PMGNTRK,4417.812,N,00353.397,E,00599,M,114007.00,A,,230417*70
$PMGNTRK,4417.814,N,00353.390,E,00600,M,114027.00,A,,230417*70
$PMGNTRK,4417.817,N,00353.391,E,00600,M,114042.00,A,,230417*71
$PMGNTRK,4417.819,N,00353.390,E,00600,M,114044.00,A,,230417*78
$PMGNTRK,4417.821,N,00353.388,E,00600,M,114048.00,A,,230417*76
$PMGNTRK,4417.822,N,00353.386,E,00597,M,114052.00,A,,230417*7D
$PMGNTRK,4417.822,N,00353.387,E,00597,M,114111.00,A,,230417*7A
$PMGNTRK,4417.821,N,00353.385,E,00593,M,114130.00,A,,230417*7C
$PMGNTRK,4417.821,N,00353.385,E,00598,M,114131.00,A,,230417*76
$PMGNTRK,4417.821,N,00353.385,E,00595,M,114132.00,A,,230417*78
$PMGNTRK,4417.821,N,00353.385,E,00578,M,114133.00,A,,230417*7A
$PMGNTRK,4417.821,N,00353.385,E,00635,M,114134.00,A,,230417*77
$PMGNTRK,4417.822,N,00353.385,E,00607,M,114135.00,A,,230417*74
$PMGNTRK,4417.822,N,00353.385,E,00598,M,114136.00,A,,230417*72
$PMGNTRK,4417.823,N,00353.384,E,00597,M,114138.00,A,,230417*73
$PMGNTRK,4417.826,N,00353.381,E,00597,M,114148.00,A,,230417*74
$PMGNTRK,4417.835,N,00353.372,E,00594,M,114210.00,A,,230417*77
$PMGNTRK,4417.836,N,00353.372,E,00594,M,114211.00,A,,230417*75
$PMGNTRK,4417.840,N,00353.368,E,00594,M,114219.00,A,,230417*77
$PMGNTRK,4417.847,N,00353.360,E,00592,M,114236.00,A,,230417*73
$PMGNTRK,4417.854,N,00353.350,E,00592,M,114250.00,A,,230417*72
$PMGNTRK,4417.856,N,00353.348,E,00592,M,114252.00,A,,230417*7B
$PMGNTRK,4417.865,N,00353.336,E,00591,M,114308.00,A,,230417*7F
$PMGNTRK,4417.869,N,00353.326,E,00591,M,114318.00,A,,230417*73
$PMGNTRK,4417.874,N,00353.321,E,00590,M,114329.00,A,,230417*7B
$PMGNTRK,4417.884,N,00353.315,E,00588,M,114344.00,A,,230417*71
$PMGNTRK,4417.896,N,00353.310,E,00587,M,114401.00,A,,230417*7E
$PMGNTRK,4417.896,N,00353.310,E,00587,M,114402.00,A,,230417*7D
$PMGNTRK,4417.905,N,00353.309,E,00586,M,114415.00,A,,230417*79
$PMGNTRK,4417.906,N,00353.310,E,00586,M,114418.00,A,,230417*7F
$PMGNTRK,4417.908,N,00353.312,E,00586,M,114420.00,A,,230417*78
$PMGNTRK,4417.910,N,00353.315,E,00586,M,114425.00,A,,230417*73
$PMGNTRK,4417.915,N,00353.322,E,00585,M,114435.00,A,,230417*70
$PMGNTRK,4417.918,N,00353.326,E,00584,M,114441.00,A,,230417*7B
$PMGNTRK,4417.919,N,00353.327,E,00584,M,114443.00,A,,230417*79
$PMGNTRK,4417.926,N,00353.336,E,00583,M,114457.00,A,,230417*77
$PMGNTRK,4417.930,N,00353.340,E,00582,M,114513.00,A,,230417*71
$PMGNTRK,4417.938,N,00353.345,E,00581,M,114526.00,A,,230417*79
$PMGNTRK,4417.943,N,00353.346,E,00581,M,114534.00,A,,230417*75
$PMGNTRK,4417.949,N,00353.345,E,00580,M,114542.00,A,,230417*7C
$PMGNTRK,4417.958,N,00353.345,E,00579,M,114556.00,A,,230417*7F
$PMGNTRK,4417.968,N,00353.342,E,00578,M,114612.00,A,,230417*79
$PMGNTRK,4417.969,N,00353.342,E,00578,M,114614.00,A,,230417*7E
$PMGNTRK,4417.971,N,00353.343,E,00577,M,114617.00,A,,230417*7A
$PMGNTRK,4417.978,N,00353.340,E,00577,M,114627.00,A,,230417*73
$PMGNTRK,4417.983,N,00353.337,E,00576,M,114638.00,A,,230417*78
$PMGNTRK,4417.991,N,00353.330,E,00574,M,114650.00,A,,230417*70
$PMGNTRK,4417.994,N,00353.324,E,00573,M,114703.00,A,,230417*70
$PMGNTRK,4417.998,N,00353.318,E,00571,M,114722.00,A,,230417*72
$PMGNTRK,4418.004,N,00353.312,E,00570,M,114740.00,A,,230417*7E
$PMGNTRK,4418.012,N,00353.305,E,00568,M,114756.00,A,,230417*71
$PMGNTRK,4418.023,N,00353.297,E,00565,M,114815.00,A,,230417*7C
$PMGNTRK,4418.029,N,00353.289,E,00564,M,114829.00,A,,230417*77
$PMGNTRK,4418.032,N,00353.282,E,00563,M,114847.00,A,,230417*79
$PMGNTRK,4418.041,N,00353.272,E,00561,M,114902.00,A,,230417*70
$PMGNTRK,4418.050,N,00353.262,E,00560,M,114918.00,A,,230417*7B
$PMGNTRK,4418.055,N,00353.258,E,00559,M,114927.00,A,,230417*71
$PMGNTRK,4418.062,N,00353.254,E,00558,M,114942.00,A,,230417*7B
$PMGNTRK,4418.066,N,00353.253,E,00558,M,114950.00,A,,230417*7B
$PMGNTRK,4418.073,N,00353.248,E,00556,M,115012.00,A,,230417*75
$PMGNTRK,4418.084,N,00353.251,E,00555,M,115034.00,A,,230417*72
$PMGNTRK,4418.098,N,00353.250,E,00555,M,115057.00,A,,230417*7B
$PMGNTRK,4418.108,N,00353.251,E,00554,M,115117.00,A,,230417*76
$PMGNTRK,4418.112,N,00353.256,E,00551,M,115133.00,A,,230417*79
$PMGNTRK,4418.116,N,00353.256,E,00550,M,115154.00,A,,230417*7D
$PMGNTRK,4418.118,N,00353.255,E,00550,M,115218.00,A,,230417*7B
$PMGNTRK,4418.118,N,00353.258,E,00552,M,115241.00,A,,230417*78
$PMGNTRK,4418.118,N,00353.259,E,00552,M,115242.00,A,,230417*7A
$PMGNTRK,4418.122,N,00353.259,E,00555,M,115255.00,A,,230417*72
$PMGNTRK,4418.122,N,00353.267,E,00558,M,115311.00,A,,230417*73
$PMGNTRK,4418.123,N,00353.275,E,00561,M,115324.00,A,,230417*7D
$PMGNTRK,4418.123,N,00353.276,E,00562,M,115325.00,A,,230417*7C
$PMGNTRK,4418.122,N,00353.278,E,00562,M,115328.00,A,,230417*7E
$PMGNTRK,4418.118,N,00353.287,E,00565,M,115344.00,A,,230417*7A
$PMGNTRK,4418.120,N,00353.291,E,00568,M,115400.00,A,,230417*7C
$PMGNTRK,4418.124,N,00353.292,E,00569,M,115415.00,A,,230417*7E
$PMGNTRK,4418.124,N,00353.292,E,00569,M,115436.00,A,,230417*7F
$PMGNTRK,4418.121,N,00353.296,E,00570,M,115507.00,A,,230417*75
$PMGNTRK,4418.125,N,00353.292,E,00570,M,115522.00,A,,230417*72
$PMGNTRK,4418.132,N,00353.286,E,00572,M,115536.00,A,,230417*76
$PMGNTRK,4418.137,N,00353.282,E,00573,M,115544.00,A,,230417*73
$PMGNTRK,4418.146,N,00353.275,E,00577,M,115557.00,A,,230417*7B
$PMGNTRK,4418.149,N,00353.275,E,00578,M,115602.00,A,,230417*78
$PMGNTRK,4418.147,N,00353.284,E,00581,M,115616.00,A,,230417*7B
$PMGNTRK,4418.143,N,00353.296,E,00583,M,115630.00,A,,230417*7A
$PMGNTRK,4418.140,N,00353.305,E,00586,M,115647.00,A,,230417*77
$PMGNTRK,4418.139,N,00353.308,E,00587,M,115652.00,A,,230417*71
$PMGNTRK,4418.137,N,00353.319,E,00589,M,115705.00,A,,230417*72
$PMGNTRK,4418.134,N,00353.332,E,00592,M,115722.00,A,,230417*77
$PMGNTRK,4418.131,N,00353.350,E,00593,M,115743.00,A,,230417*70
$PMGNTRK,4418.128,N,00353.371,E,00595,M,115805.00,A,,230417*70
$PMGNTRK,4418.125,N,00353.388,E,00595,M,115821.00,A,,230417*7D
$PMGNTRK,4418.123,N,00353.399,E,00595,M,115838.00,A,,230417*73
$PMGNTRK,4418.118,N,00353.402,E,00595,M,115910.00,A,,230417*75
$PMGNTRK,4418.117,N,00353.404,E,00595,M,115945.00,A,,230417*7C
$PMGNTRK,4418.116,N,00353.406,E,00595,M,120023.00,A,,230417*70
$PMGNTRK,4418.116,N,00353.406,E,00595,M,120054.00,A,,230417*70
$PMGNTRK,4418.117,N,00353.412,E,00597,M,120120.00,A,,230417*74
$PMGNTRK,4418.117,N,00353.413,E,00597,M,120121.00,A,,230417*74
$PMGNTRK,4418.116,N,00353.424,E,00597,M,120133.00,A,,230417*72
$PMGNTRK,4418.114,N,00353.433,E,00598,M,120141.00,A,,230417*7C
$PMGNTRK,4418.114,N,00353.444,E,00599,M,120152.00,A,,230417*7F
$PMGNTRK,4418.115,N,00353.446,E,00600,M,120154.00,A,,230417*79
$PMGNTRK,4418.117,N,00353.449,E,00600,M,120159.00,A,,230417*79
$PMGNTRK,4418.119,N,00353.448,E,00601,M,120203.00,A,,230417*7B
$PMGNTRK,4418.122,N,00353.441,E,00603,M,120215.00,A,,230417*7F
$PMGNTRK,4418.123,N,00353.431,E,00604,M,120229.00,A,,230417*71
$PMGNTRK,4418.124,N,00353.419,E,00604,M,120242.00,A,,230417*71
$PMGNTRK,4418.126,N,00353.408,E,00604,M,120254.00,A,,230417*74
$PMGNTRK,4418.128,N,00353.404,E,00605,M,120300.00,A,,230417*77
$PMGNTRK,4418.132,N,00353.394,E,00607,M,120312.00,A,,230417*73
$PMGNTRK,4418.138,N,00353.384,E,00609,M,120326.00,A,,230417*71
$PMGNTRK,4418.142,N,00353.376,E,00611,M,120339.00,A,,230417*76
