$PMGNTRK,4541.079,N,00511.730,E,00304,M,205620.00,A,,050714*78
$PMGNTRK,4541.083,N,00511.739,E,00303,M,205625.00,A,,050714*76
$PMGNTRK,4541.083,N,00511.739,E,00303,M,205630.00,A,,050714*72
$PMGNTRK,4541.086,N,00511.750,E,00303,M,205635.00,A,,050714*7D
$PMGNTRK,4541.081,N,00511.756,E,00306,M,205640.00,A,,050714*7B
$PMGNTRK,4541.076,N,00511.757,E,00309,M,205645.00,A,,050714*78
$PMGNTRK,4541.076,N,00511.757,E,00310,M,205650.00,A,,050714*74
$PMGNTRK,4541.071,N,00511.761,E,00314,M,205655.00,A,,050714*77
$PMGNTRK,4541.066,N,00511.764,E,00319,M,205700.00,A,,050714*78
$PMGNTRK,4541.060,N,00511.764,E,00325,M,205705.00,A,,050714*74
$PMGNTRK,4541.060,N,00511.764,E,00325,M,205710.00,A,,050714*70
$PMGNTRK,4541.052,N,00511.761,E,00330,M,205715.00,A,,050714*75
$PMGNTRK,4541.052,N,00511.761,E,00330,M,205720.00,A,,050714*73
$PMGNTRK,4541.047,N,00511.754,E,00333,M,205725.00,A,,050714*77
$PMGNTRK,4541.039,N,00511.744,E,00336,M,205730.00,A,,050714*7E
$PMGNTRK,4541.039,N,00511.744,E,00336,M,205735.00,A,,050714*7B
$PMGNTRK,4541.033,N,00511.734,E,00339,M,205740.00,A,,050714*7B
$PMGNTRK,4541.025,N,00511.722,E,00339,M,205745.00,A,,050714*7E
$PMGNTRK,4541.020,N,00511.716,E,00340,M,205750.00,A,,050714*76
$PMGNTRK,4541.014,N,00511.710,E,00341,M,205755.00,A,,050714*73
$PMGNTRK,4541.010,N,00511.705,E,00343,M,205800.00,A,,050714*7E
$PMGNTRK,4541.003,N,00511.702,E,00345,M,205805.00,A,,050714*78
$PMGNTRK,4541.003,N,00511.703,E,00345,M,205810.00,A,,050714*7D
$PMGNTRK,4540.996,N,00511.700,E,00349,M,205815.00,A,,050714*73
$PMGNTRK,4540.991,N,00511.694,E,00349,M,205820.00,A,,050714*7E
$PMGNTRK,4540.991,N,00511.695,E,00349,M,205825.00,A,,050714*7A
$PMGNTRK,4540.987,N,00511.689,E,00349,M,205830.00,A,,050714*74
$PMGNTRK,4540.980,N,00511.687,E,00350,M,205835.00,A,,050714*70
$PMGNTRK,4540.973,N,00511.684,E,00351,M,205840.00,A,,050714*7C
$PMGNTRK,4540.973,N,00511.684,E,00352,M,205845.00,A,,050714*7A
$PMGNTRK,4540.966,N,00511.683,E,00353,M,205850.00,A,,050714*7C
$PMGNTRK,4540.956,N,00511.680,E,00354,M,205855.00,A,,050714*7E
$PMGNTRK,4540.948,N,00511.676,E,00355,M,205900.00,A,,050714*78
$PMGNTRK,4540.948,N,00511.676,E,00355,M,205905.00,A,,050714*7D
$PMGNTRK,4540.942,N,00511.674,E,00356,M,205910.00,A,,050714*72
$PMGNTRK,4540.945,N,00511.681,E,00356,M,205915.00,A,,050714*7A
$PMGNTRK,4540.946,N,00511.689,E,00357,M,205920.00,A,,050714*76
$PMGNTRK,4540.946,N,00511.689,E,00357,M,205925.00,A,,050714*73
$PMGNTRK,4540.944,N,00511.697,E,00358,M,205930.00,A,,050714*75
$PMGNTRK,4540.940,N,00511.702,E,00358,M,205935.00,A,,050714*79
$PMGNTRK,4540.937,N,00511.703,E,00358,M,205940.00,A,,050714*7A
$PMGNTRK,4540.933,N,00511.704,E,00359,M,205945.00,A,,050714*7D
$PMGNTRK,4540.929,N,00511.709,E,00359,M,205950.00,A,,050714*7F
$PMGNTRK,4540.925,N,00511.714,E,00360,M,205955.00,A,,050714*70
$PMGNTRK,4540.921,N,00511.719,E,00360,M,210000.00,A,,050714*74
$PMGNTRK,4540.919,N,00511.722,E,00361,M,210005.00,A,,050714*73
$PMGNTRK,4540.915,N,00511.729,E,00361,M,210010.00,A,,050714*70
$PMGNTRK,4540.912,N,00511.735,E,00362,M,210015.00,A,,050714*7C
$PMGNTRK,4540.909,N,00511.738,E,00363,M,210020.00,A,,050714*7C
$PMGNTRK,4540.905,N,00511.744,E,00364,M,210025.00,A,,050714*79
$PMGNTRK,4540.902,N,00511.748,E,00364,M,210030.00,A,,050714*76
$PMGNTRK,4540.897,N,00511.753,E,00365,M,210035.00,A,,050714*75
$PMGNTRK,4540.897,N,00511.753,E,00365,M,210040.00,A,,050714*77
$PMGNTRK,4540.895,N,00511.755,E,00365,M,210045.00,A,,050714*76
$PMGNTRK,4540.892,N,00511.760,E,00365,M,210050.00,A,,050714*73
$PMGNTRK,4540.888,N,00511.765,E,00366,M,210055.00,A,,050714*7B
$PMGNTRK,4540.888,N,00511.765,E,00366,M,210100.00,A,,050714*7A
$PMGNTRK,4540.884,N,00511.768,E,00366,M,210105.00,A,,050714*7E
$PMGNTRK,4540.879,N,00511.772,E,00367,M,210110.00,A,,050714*72
$PMGNTRK,4540.876,N,00511.780,E,00368,M,210115.00,A,,050714*7A
$PMGNTRK,4540.874,N,00511.784,E,00368,M,210120.00,A,,050714*7A
$PMGNTRK,4540.870,N,00511.791,E,00369,M,210125.00,A,,050714*7E
$PMGNTRK,4540.869,N,00511.795,E,00369,M,210130.00,A,,050714*76
$PMGNTRK,4540.864,N,00511.799,E,00369,M,210135.00,A,,050714*72
$PMGNTRK,4540.864,N,00511.799,E,00369,M,210140.00,A,,050714*70
$PMGNTRK,4540.860,N,00511.804,E,00369,M,210145.00,A,,050714*7A
$PMGNTRK,4540.855,N,00511.810,E,00369,M,210150.00,A,,050714*7D
$PMGNTRK,4540.852,N,00511.815,E,00369,M,210155.00,A,,050714*7A
$PMGNTRK,4540.846,N,00511.825,E,00368,M,210200.00,A,,050714*7E
$PMGNTRK,4540.841,N,00511.833,E,00367,M,210205.00,A,,050714*74
$PMGNTRK,4540.835,N,00511.842,E,00365,M,210210.00,A,,050714*77
$PMGNTRK,4540.833,N,00511.847,E,00364,M,210215.00,A,,050714*70
$PMGNTRK,4540.833,N,00511.847,E,00364,M,210220.00,A,,050714*76
$PMGNTRK,4540.828,N,00511.854,E,00362,M,210225.00,A,,050714*7D
$PMGNTRK,4540.834,N,00511.857,E,00362,M,210230.00,A,,050714*77
$PMGNTRK,4540.835,N,00511.857,E,00362,M,210235.00,A,,050714*73
$PMGNTRK,4540.843,N,00511.861,E,00363,M,210240.00,A,,050714*74
$PMGNTRK,4540.849,N,00511.866,E,00363,M,210245.00,A,,050714*7C
$PMGNTRK,4540.859,N,00511.870,E,00363,M,210250.00,A,,050714*7E
$PMGNTRK,4540.864,N,00511.872,E,00364,M,210255.00,A,,050714*70
$PMGNTRK,4540.872,N,00511.875,E,00364,M,210300.00,A,,050714*71
$PMGNTRK,4540.876,N,00511.877,E,00364,M,210305.00,A,,050714*72
$PMGNTRK,4540.881,N,00511.876,E,00364,M,210310.00,A,,050714*7F
$PMGNTRK,4540.889,N,00511.873,E,00365,M,210315.00,A,,050714*76
$PMGNTRK,4540.895,N,00511.873,E,00365,M,210320.00,A,,050714*7D
$PMGNTRK,4540.902,N,00511.871,E,00366,M,210325.00,A,,050714*76
$PMGNTRK,4540.909,N,00511.871,E,00367,M,210330.00,A,,050714*78
$PMGNTRK,4540.916,N,00511.870,E,00368,M,210335.00,A,,050714*7D
$PMGNTRK,4540.920,N,00511.869,E,00368,M,210340.00,A,,050714*72
$PMGNTRK,4540.921,N,00511.869,E,00368,M,210345.00,A,,050714*76
$PMGNTRK,4540.926,N,00511.869,E,00368,M,210350.00,A,,050714*75
$PMGNTRK,4540.932,N,00511.872,E,00368,M,210355.00,A,,050714*7F
$PMGNTRK,4540.937,N,00511.873,E,00368,M,210400.00,A,,050714*7C
$PMGNTRK,4540.943,N,00511.877,E,00368,M,210405.00,A,,050714*7E
$PMGNTRK,4540.944,N,00511.877,E,00368,M,210410.00,A,,050714*7D
$PMGNTRK,4540.950,N,00511.880,E,00367,M,210415.00,A,,050714*7A
$PMGNTRK,4540.950,N,00511.880,E,00367,M,210420.00,A,,050714*7C
$PMGNTRK,4540.964,N,00511.886,E,00366,M,210425.00,A,,050714*79
$PMGNTRK,4540.965,N,00511.887,E,00366,M,210430.00,A,,050714*7D
$PMGNTRK,4540.972,N,00511.890,E,00365,M,210435.00,A,,050714*7B
$PMGNTRK,4540.972,N,00511.890,E,00365,M,210440.00,A,,050714*79
$PMGNTRK,4540.979,N,00511.894,E,00364,M,210445.00,A,,050714*72
$PMGNTRK,4540.979,N,00511.894,E,00364,M,210450.00,A,,050714*76
$PMGNTRK,4540.986,N,00511.897,E,00363,M,210455.00,A,,050714*77
$PMGNTRK,4540.992,N,00511.902,E,00362,M,210500.00,A,,050714*7F
$PMGNTRK,4540.998,N,00511.905,E,00362,M,210505.00,A,,050714*77
$PMGNTRK,4540.999,N,00511.905,E,00361,M,210510.00,A,,050714*71
$PMGNTRK,4541.005,N,00511.912,E,00360,M,210515.00,A,,050714*7E
$PMGNTRK,4541.012,N,00511.917,E,00359,M,210520.00,A,,050714*71
$PMGNTRK,4541.015,N,00511.920,E,00359,M,210525.00,A,,050714*77
$PMGNTRK,4541.019,N,00511.927,E,00358,M,210530.00,A,,050714*79
$PMGNTRK,4541.024,N,00511.932,E,00357,M,210535.00,A,,050714*79
$PMGNTRK,4541.026,N,00511.940,E,00356,M,210540.00,A,,050714*7D
$PMGNTRK,4541.030,N,00511.949,E,00356,M,210545.00,A,,050714*76
$PMGNTRK,4541.034,N,00511.956,E,00355,M,210550.00,A,,050714*7B
$PMGNTRK,4541.034,N,00511.956,E,00355,M,210555.00,A,,050714*7E
$PMGNTRK,4541.036,N,00511.966,E,00354,M,210600.00,A,,050714*7D
$PMGNTRK,4541.036,N,00511.966,E,00354,M,210605.00,A,,050714*78
$PMGNTRK,4541.039,N,00511.978,E,00353,M,210610.00,A,,050714*7B
$PMGNTRK,4541.039,N,00511.989,E,00352,M,210615.00,A,,050714*71
$PMGNTRK,4541.038,N,00512.002,E,00351,M,210620.00,A,,050714*7C
$PMGNTRK,4541.039,N,00512.011,E,00350,M,210625.00,A,,050714*7B
$PMGNTRK,4541.038,N,00512.024,E,00349,M,210630.00,A,,050714*70
$PMGNTRK,4541.038,N,00512.038,E,00348,M,210635.00,A,,050714*79
$PMGNTRK,4541.038,N,00512.048,E,00348,M,210640.00,A,,050714*7C
$PMGNTRK,4541.038,N,00512.055,E,00347,M,210645.00,A,,050714*7A
$PMGNTRK,4541.038,N,00512.062,E,00347,M,210650.00,A,,050714*7A
$PMGNTRK,4541.038,N,00512.077,E,00346,M,210655.00,A,,050714*7A
$PMGNTRK,4541.038,N,00512.083,E,00346,M,210700.00,A,,050714*70
$PMGNTRK,4541.038,N,00512.090,E,00345,M,210705.00,A,,050714*74
$PMGNTRK,4541.038,N,00512.101,E,00345,M,210710.00,A,,050714*79
$PMGNTRK,4541.038,N,00512.110,E,00344,M,210715.00,A,,050714*7D
$PMGNTRK,4541.038,N,00512.119,E,00343,M,210720.00,A,,050714*75
$PMGNTRK,4541.038,N,00512.125,E,00343,M,210725.00,A,,050714*7F
$PMGNTRK,4541.038,N,00512.131,E,00343,M,210730.00,A,,050714*7E
$PMGNTRK,4541.038,N,00512.143,E,00342,M,210735.00,A,,050714*7F
$PMGNTRK,4541.040,N,00512.155,E,00342,M,210740.00,A,,050714*75
$PMGNTRK,4541.041,N,00512.167,E,00341,M,210745.00,A,,050714*73
$PMGNTRK,4541.042,N,00512.182,E,00341,M,210750.00,A,,050714*7F
$PMGNTRK,4541.044,N,00512.192,E,00341,M,210755.00,A,,050714*7D
$PMGNTRK,4541.045,N,00512.204,E,00341,M,210800.00,A,,050714*7F
$PMGNTRK,4541.046,N,00512.215,E,00341,M,210805.00,A,,050714*79
$PMGNTRK,4541.048,N,00512.226,E,00342,M,210810.00,A,,050714*70
$PMGNTRK,4541.050,N,00512.237,E,00341,M,210815.00,A,,050714*7F
$PMGNTRK,4541.051,N,00512.248,E,00340,M,210820.00,A,,050714*71
$PMGNTRK,4541.051,N,00512.256,E,00340,M,210825.00,A,,050714*7B
$PMGNTRK,4541.052,N,00512.263,E,00339,M,210830.00,A,,050714*74
$PMGNTRK,4541.053,N,00512.270,E,00338,M,210835.00,A,,050714*73
$PMGNTRK,4541.052,N,00512.282,E,00337,M,210840.00,A,,050714*72
$PMGNTRK,4541.054,N,00512.291,E,00336,M,210845.00,A,,050714*72
$PMGNTRK,4541.054,N,00512.291,E,00336,M,210850.00,A,,050714*76
$PMGNTRK,4541.054,N,00512.302,E,00335,M,210855.00,A,,050714*7B
$PMGNTRK,4541.054,N,00512.302,E,00335,M,210900.00,A,,050714*7A
$PMGNTRK,4541.053,N,00512.312,E,00334,M,210905.00,A,,050714*78
$PMGNTRK,4541.050,N,00512.325,E,00332,M,210910.00,A,,050714*7D
$PMGNTRK,4541.049,N,00512.334,E,00331,M,210915.00,A,,050714*73
$PMGNTRK,4541.049,N,00512.341,E,00329,M,210920.00,A,,050714*7E
$PMGNTRK,4541.046,N,00512.349,E,00328,M,210925.00,A,,050714*7D
$PMGNTRK,4541.045,N,00512.359,E,00327,M,210930.00,A,,050714*74
$PMGNTRK,4541.043,N,00512.373,E,00323,M,210935.00,A,,050714*7B
$PMGNTRK,4541.042,N,00512.379,E,00320,M,210940.00,A,,050714*71
$PMGNTRK,4541.040,N,00512.391,E,00315,M,210945.00,A,,050714*76
$PMGNTRK,4541.039,N,00512.393,E,00314,M,210950.00,A,,050714*7F
$PMGNTRK,4541.033,N,00512.395,E,00311,M,210955.00,A,,050714*73
$PMGNTRK,4541.026,N,00512.391,E,00312,M,211000.00,A,,050714*78
$PMGNTRK,4541.017,N,00512.388,E,00311,M,211005.00,A,,050714*74
$PMGNTRK,4541.017,N,00512.388,E,00311,M,211010.00,A,,050714*70
$PMGNTRK,4541.009,N,00512.386,E,00310,M,211015.00,A,,050714*75
$PMGNTRK,4541.003,N,00512.383,E,00310,M,211020.00,A,,050714*7C
$PMGNTRK,4540.998,N,00512.381,E,00310,M,211025.00,A,,050714*71
$PMGNTRK,4540.991,N,00512.378,E,00310,M,211030.00,A,,050714*7A
$PMGNTRK,4540.991,N,00512.378,E,00309,M,211035.00,A,,050714*77
$PMGNTRK,4540.982,N,00512.375,E,00310,M,211040.00,A,,050714*72
$PMGNTRK,4540.975,N,00512.372,E,00309,M,211045.00,A,,050714*70
$PMGNTRK,4540.975,N,00512.372,E,00309,M,211050.00,A,,050714*74
$PMGNTRK,4540.969,N,00512.370,E,00309,M,211055.00,A,,050714*7E
$PMGNTRK,4540.962,N,00512.368,E,00309,M,211100.00,A,,050714*7D
$PMGNTRK,4540.962,N,00512.368,E,00309,M,211105.00,A,,050714*78
$PMGNTRK,4540.950,N,00512.364,E,00308,M,211110.00,A,,050714*70
$PMGNTRK,4540.943,N,00512.364,E,00307,M,211115.00,A,,050714*78
$PMGNTRK,4540.938,N,00512.364,E,00306,M,211120.00,A,,050714*73
$PMGNTRK,4540.932,N,00512.362,E,00305,M,211125.00,A,,050714*79
$PMGNTRK,4540.925,N,00512.361,E,00304,M,211130.00,A,,050714*79
$PMGNTRK,4540.919,N,00512.360,E,00303,M,211135.00,A,,050714*75
$PMGNTRK,4540.911,N,00512.358,E,00301,M,211140.00,A,,050714*76
$PMGNTRK,4540.906,N,00512.356,E,00301,M,211145.00,A,,050714*7B
$PMGNTRK,4540.901,N,00512.356,E,00300,M,211150.00,A,,050714*79
$PMGNTRK,4540.895,N,00512.354,E,00299,M,211155.00,A,,050714*73
$PMGNTRK,4540.889,N,00512.352,E,00299,M,211200.00,A,,050714*7B
$PMGNTRK,4540.881,N,00512.349,E,00298,M,211205.00,A,,050714*7D
$PMGNTRK,4540.881,N,00512.349,E,00298,M,211210.00,A,,050714*79
$PMGNTRK,4540.874,N,00512.347,E,00297,M,211215.00,A,,050714*77
$PMGNTRK,4540.869,N,00512.346,E,00296,M,211220.00,A,,050714*7D
$PMGNTRK,4540.865,N,00512.343,E,00295,M,211225.00,A,,050714*72
$PMGNTRK,4540.859,N,00512.341,E,00295,M,211230.00,A,,050714*7B
$PMGNTRK,4540.856,N,00512.337,E,00295,M,211235.00,A,,050714*70
$PMGNTRK,4540.856,N,00512.337,E,00295,M,211240.00,A,,050714*72
$PMGNTRK,4540.852,N,00512.334,E,00295,M,211245.00,A,,050714*70
$PMGNTRK,4540.852,N,00512.334,E,00295,M,211250.00,A,,050714*74
$PMGNTRK,4540.846,N,00512.334,E,00294,M,211255.00,A,,050714*75
$PMGNTRK,4540.840,N,00512.333,E,00293,M,211300.00,A,,050714*72
$PMGNTRK,4540.836,N,00512.333,E,00292,M,211305.00,A,,050714*77
$PMGNTRK,4540.836,N,00512.333,E,00292,M,211310.00,A,,050714*73
$PMGNTRK,4540.829,N,00512.333,E,00291,M,211315.00,A,,050714*7B
$PMGNTRK,4540.821,N,00512.332,E,00290,M,211320.00,A,,050714*75
$PMGNTRK,4540.814,N,00512.331,E,00290,M,211325.00,A,,050714*75
$PMGNTRK,4540.806,N,00512.329,E,00290,M,211330.00,A,,050714*7B
$PMGNTRK,4540.799,N,00512.327,E,00289,M,211335.00,A,,050714*71
$PMGNTRK,4540.792,N,00512.325,E,00289,M,211340.00,A,,050714*7A
$PMGNTRK,4540.785,N,00512.324,E,00288,M,211345.00,A,,050714*79
$PMGNTRK,4540.775,N,00512.324,E,00287,M,211350.00,A,,050714*7D
$PMGNTRK,4540.775,N,00512.324,E,00287,M,211355.00,A,,050714*78
$PMGNTRK,4540.770,N,00512.323,E,00286,M,211400.00,A,,050714*7C
$PMGNTRK,4540.763,N,00512.320,E,00286,M,211405.00,A,,050714*78
$PMGNTRK,4540.756,N,00512.313,E,00286,M,211410.00,A,,050714*7A
$PMGNTRK,4540.751,N,00512.310,E,00285,M,211415.00,A,,050714*78
$PMGNTRK,4540.747,N,00512.318,E,00284,M,211420.00,A,,050714*70
$PMGNTRK,4540.742,N,00512.328,E,00282,M,211425.00,A,,050714*75
$PMGNTRK,4540.738,N,00512.333,E,00282,M,211430.00,A,,050714*76
$PMGNTRK,4540.734,N,00512.345,E,00280,M,211435.00,A,,050714*7C
$PMGNTRK,4540.730,N,00512.353,E,00280,M,211440.00,A,,050714*7D
$PMGNTRK,4540.738,N,00512.359,E,00281,M,211445.00,A,,050714*7B
$PMGNTRK,4540.739,N,00512.359,E,00281,M,211450.00,A,,050714*7E
$PMGNTRK,4540.742,N,00512.361,E,00282,M,211455.00,A,,050714*7F
$PMGNTRK,4540.739,N,00512.370,E,00281,M,211500.00,A,,050714*71
$PMGNTRK,4540.741,N,00512.376,E,00282,M,211505.00,A,,050714*7E
$PMGNTRK,4540.744,N,00512.380,E,00282,M,211510.00,A,,050714*76
$PMGNTRK,4540.741,N,00512.388,E,00282,M,211515.00,A,,050714*7E
$PMGNCMD,END*3D
