$PMGNTRK,4447.600,N,00657.335,E,02163,M,092233.00,A,,140714*7C
$PMGNTRK,4447.604,N,00657.334,E,02164,M,092243.00,A,,140714*79
$PMGNTRK,4447.605,N,00657.334,E,02165,M,092245.00,A,,140714*7F
$PMGNTRK,4447.611,N,00657.333,E,02166,M,092255.00,A,,140714*7F
$PMGNTRK,4447.611,N,00657.333,E,02166,M,092256.00,A,,140714*7C
$PMGNTRK,4447.613,N,00657.333,E,02167,M,092310.00,A,,140714*7C
$PMGNTRK,4447.615,N,00657.335,E,02168,M,092319.00,A,,140714*7A
$PMGNTRK,4447.618,N,00657.336,E,02169,M,092329.00,A,,140714*76
$PMGNTRK,4447.618,N,00657.336,E,02171,M,092333.00,A,,140714*74
$PMGNTRK,4447.619,N,00657.336,E,02171,M,092335.00,A,,140714*73
$PMGNTRK,4447.621,N,00657.337,E,02171,M,092340.00,A,,140714*7B
$PMGNTRK,4447.624,N,00657.342,E,02173,M,092349.00,A,,140714*77
$PMGNTRK,4447.624,N,00657.342,E,02173,M,092352.00,A,,140714*7D
$PMGNTRK,4447.626,N,00657.342,E,02173,M,092359.00,A,,140714*74
$PMGNTRK,4447.627,N,00657.342,E,02173,M,092409.00,A,,140714*77
$PMGNTRK,4447.627,N,00657.341,E,02173,M,092456.00,A,,140714*7E
$PMGNTRK,4447.628,N,00657.343,E,02173,M,092519.00,A,,140714*79
$PMGNTRK,4447.631,N,00657.343,E,02174,M,092525.00,A,,140714*79
$PMGNTRK,4447.639,N,00657.345,E,02176,M,092539.00,A,,140714*78
$PMGNTRK,4447.641,N,00657.345,E,02178,M,092543.00,A,,140714*74
$PMGNTRK,4447.645,N,00657.344,E,02179,M,092553.00,A,,140714*71
$PMGNTRK,4447.646,N,00657.344,E,02180,M,092555.00,A,,140714*72
$PMGNTRK,4447.650,N,00657.346,E,02181,M,092604.00,A,,140714*71
$PMGNTRK,4447.654,N,00657.343,E,02182,M,092615.00,A,,140714*73
$PMGNTRK,4447.661,N,00657.352,E,02184,M,092639.00,A,,140714*7D
$PMGNTRK,4447.663,N,00657.353,E,02184,M,092644.00,A,,140714*74
$PMGNTRK,4447.671,N,00657.357,E,02187,M,092657.00,A,,140714*72
$PMGNTRK,4447.674,N,00657.357,E,02188,M,092702.00,A,,140714*79
$PMGNTRK,4447.676,N,00657.359,E,02188,M,092709.00,A,,140714*7E
$PMGNTRK,4447.677,N,00657.361,E,02189,M,092711.00,A,,140714*7C
$PMGNTRK,4447.671,N,00657.368,E,02193,M,092736.00,A,,140714*7D
$PMGNTRK,4447.669,N,00657.370,E,02193,M,092745.00,A,,140714*79
$PMGNTRK,4447.664,N,00657.373,E,02195,M,092827.00,A,,140714*7A
$PMGNTRK,4447.659,N,00657.380,E,02195,M,092836.00,A,,140714*78
$PMGNTRK,4447.660,N,00657.382,E,02195,M,092856.00,A,,140714*76
$PMGNTRK,4447.658,N,00657.381,E,02197,M,092907.00,A,,140714*79
$PMGNTRK,4447.656,N,00657.384,E,02197,M,092912.00,A,,140714*76
$PMGNTRK,4447.652,N,00657.391,E,02197,M,092921.00,A,,140714*76
$PMGNTRK,4447.650,N,00657.396,E,02199,M,092932.00,A,,140714*7F
$PMGNTRK,4447.648,N,00657.403,E,02199,M,092939.00,A,,140714*76
$PMGNTRK,4447.646,N,00657.404,E,02200,M,092947.00,A,,140714*75
$PMGNTRK,4447.646,N,00657.406,E,02201,M,092950.00,A,,140714*70
$PMGNTRK,4447.641,N,00657.409,E,02203,M,093001.00,A,,140714*76
$PMGNTRK,4447.638,N,00657.414,E,02205,M,093010.00,A,,140714*72
$PMGNTRK,4447.636,N,00657.415,E,02205,M,093012.00,A,,140714*7F
$PMGNTRK,4447.635,N,00657.418,E,02205,M,093018.00,A,,140714*7B
$PMGNTRK,4447.633,N,00657.421,E,02207,M,093024.00,A,,140714*7A
$PMGNTRK,4447.628,N,00657.429,E,02207,M,093033.00,A,,140714*7E
$PMGNTRK,4447.621,N,00657.431,E,02207,M,093046.00,A,,140714*7C
$PMGNTRK,4447.621,N,00657.432,E,02207,M,093057.00,A,,140714*7F
$PMGNTRK,4447.621,N,00657.431,E,02207,M,093155.00,A,,140714*7F
$PMGNTRK,4447.616,N,00657.431,E,02208,M,093215.00,A,,140714*73
$PMGNTRK,4447.614,N,00657.433,E,02210,M,093220.00,A,,140714*7C
$PMGNTRK,4447.609,N,00657.443,E,02210,M,093229.00,A,,140714*7E
$PMGNTRK,4447.607,N,00657.446,E,02210,M,093235.00,A,,140714*78
$PMGNTRK,4447.606,N,00657.449,E,02212,M,093239.00,A,,140714*78
$PMGNTRK,4447.602,N,00657.455,E,02212,M,093249.00,A,,140714*76
$PMGNTRK,4447.601,N,00657.457,E,02213,M,093252.00,A,,140714*7C
$PMGNTRK,4447.600,N,00657.459,E,02214,M,093255.00,A,,140714*73
$PMGNTRK,4447.597,N,00657.462,E,02214,M,093303.00,A,,140714*74
$PMGNTRK,4447.594,N,00657.464,E,02216,M,093308.00,A,,140714*78
$PMGNTRK,4447.590,N,00657.471,E,02218,M,093322.00,A,,140714*7E
$PMGNTRK,4447.588,N,00657.472,E,02219,M,093325.00,A,,140714*72
$PMGNTRK,4447.588,N,00657.472,E,02220,M,093327.00,A,,140714*7A
$PMGNTRK,4447.587,N,00657.474,E,02220,M,093336.00,A,,140714*73
$PMGNTRK,4447.587,N,00657.478,E,02220,M,093413.00,A,,140714*7F
$PMGNTRK,4447.592,N,00657.485,E,02222,M,093423.00,A,,140714*78
$PMGNTRK,4447.593,N,00657.485,E,02222,M,093430.00,A,,140714*7B
$PMGNTRK,4447.595,N,00657.484,E,02223,M,093433.00,A,,140714*7E
$PMGNTRK,4447.596,N,00657.483,E,02224,M,093435.00,A,,140714*7B
$PMGNTRK,4447.600,N,00657.483,E,02225,M,093444.00,A,,140714*70
$PMGNTRK,4447.601,N,00657.481,E,02227,M,093447.00,A,,140714*72
$PMGNTRK,4447.614,N,00657.477,E,02229,M,093515.00,A,,140714*77
$PMGNTRK,4447.616,N,00657.477,E,02230,M,093518.00,A,,140714*70
$PMGNTRK,4447.619,N,00657.479,E,02231,M,093523.00,A,,140714*78
$PMGNTRK,4447.621,N,00657.479,E,02231,M,093528.00,A,,140714*78
$PMGNTRK,4447.624,N,00657.481,E,02233,M,093532.00,A,,140714*73
$PMGNTRK,4447.627,N,00657.481,E,02233,M,093538.00,A,,140714*7A
$PMGNTRK,4447.631,N,00657.482,E,02233,M,093545.00,A,,140714*74
$PMGNTRK,4447.634,N,00657.482,E,02234,M,093549.00,A,,140714*7A
$PMGNTRK,4447.635,N,00657.483,E,02235,M,093558.00,A,,140714*7B
$PMGNTRK,4447.636,N,00657.483,E,02235,M,093655.00,A,,140714*76
$PMGNTRK,4447.639,N,00657.482,E,02235,M,093702.00,A,,140714*7B
$PMGNTRK,4447.649,N,00657.481,E,02235,M,093714.00,A,,140714*78
$PMGNTRK,4447.654,N,00657.483,E,02237,M,093721.00,A,,140714*72
$PMGNTRK,4447.657,N,00657.479,E,02237,M,093727.00,A,,140714*72
$PMGNTRK,4447.658,N,00657.479,E,02238,M,093729.00,A,,140714*7C
$PMGNTRK,4447.665,N,00657.483,E,02240,M,093740.00,A,,140714*77
$PMGNTRK,4447.667,N,00657.483,E,02241,M,093743.00,A,,140714*77
$PMGNTRK,4447.672,N,00657.486,E,02241,M,093754.00,A,,140714*70
$PMGNTRK,4447.673,N,00657.486,E,02242,M,093800.00,A,,140714*7C
$PMGNTRK,4447.675,N,00657.486,E,02243,M,093802.00,A,,140714*79
$PMGNTRK,4447.677,N,00657.489,E,02244,M,093808.00,A,,140714*79
$PMGNTRK,4447.678,N,00657.490,E,02245,M,093817.00,A,,140714*71
$PMGNTRK,4447.679,N,00657.489,E,02245,M,093903.00,A,,140714*7C
$PMGNTRK,4447.687,N,00657.494,E,02248,M,093920.00,A,,140714*7D
$PMGNTRK,4447.690,N,00657.495,E,02248,M,093926.00,A,,140714*7C
$PMGNTRK,4447.690,N,00657.495,E,02249,M,093927.00,A,,140714*7C
$PMGNTRK,4447.691,N,00657.495,E,02249,M,093928.00,A,,140714*72
$PMGNTRK,4447.692,N,00657.495,E,02250,M,093936.00,A,,140714*76
$PMGNTRK,4447.694,N,00657.496,E,02250,M,094014.00,A,,140714*7D
$PMGNTRK,4447.696,N,00657.497,E,02252,M,094017.00,A,,140714*7F
$PMGNTRK,4447.696,N,00657.496,E,02252,M,094018.00,A,,140714*71
$PMGNTRK,4447.698,N,00657.497,E,02252,M,094021.00,A,,140714*74
$PMGNTRK,4447.700,N,00657.496,E,02252,M,094027.00,A,,140714*73
$PMGNTRK,4447.703,N,00657.497,E,02255,M,094031.00,A,,140714*71
$PMGNTRK,4447.703,N,00657.496,E,02255,M,094034.00,A,,140714*75
$PMGNTRK,4447.709,N,00657.496,E,02256,M,094044.00,A,,140714*7B
$PMGNTRK,4447.710,N,00657.495,E,02257,M,094049.00,A,,140714*7C
$PMGNTRK,4447.712,N,00657.496,E,02257,M,094100.00,A,,140714*71
$PMGNTRK,4447.716,N,00657.496,E,02258,M,094106.00,A,,140714*7C
$PMGNTRK,4447.719,N,00657.493,E,02259,M,094114.00,A,,140714*74
$PMGNTRK,4447.721,N,00657.489,E,02261,M,094121.00,A,,140714*79
$PMGNTRK,4447.723,N,00657.489,E,02261,M,094127.00,A,,140714*7D
$PMGNTRK,4447.730,N,00657.486,E,02265,M,094144.00,A,,140714*71
$PMGNTRK,4447.733,N,00657.488,E,02265,M,094152.00,A,,140714*7B
$PMGNTRK,4447.740,N,00657.486,E,02267,M,094250.00,A,,140714*72
$PMGNTRK,4447.743,N,00657.485,E,02267,M,094256.00,A,,140714*74
$PMGNTRK,4447.745,N,00657.486,E,02269,M,094259.00,A,,140714*70
$PMGNTRK,4447.746,N,00657.489,E,02269,M,094302.00,A,,140714*73
$PMGNTRK,4447.747,N,00657.494,E,02270,M,094309.00,A,,140714*7D
$PMGNTRK,4447.748,N,00657.495,E,02271,M,094311.00,A,,140714*7B
$PMGNTRK,4447.749,N,00657.501,E,02271,M,094319.00,A,,140714*7E
$PMGNTRK,4447.750,N,00657.504,E,02272,M,094324.00,A,,140714*7E
$PMGNTRK,4447.755,N,00657.510,E,02274,M,094335.00,A,,140714*78
$PMGNTRK,4447.756,N,00657.512,E,02275,M,094338.00,A,,140714*75
$PMGNTRK,4447.756,N,00657.520,E,02280,M,094350.00,A,,140714*70
$PMGNTRK,4447.758,N,00657.531,E,02283,M,094411.00,A,,140714*7F
$PMGNTRK,4447.759,N,00657.533,E,02284,M,094414.00,A,,140714*7E
$PMGNTRK,4447.759,N,00657.539,E,02285,M,094419.00,A,,140714*78
$PMGNTRK,4447.760,N,00657.541,E,02286,M,094422.00,A,,140714*76
$PMGNTRK,4447.762,N,00657.543,E,02288,M,094431.00,A,,140714*7A
$PMGNTRK,4447.762,N,00657.543,E,02288,M,094432.00,A,,140714*79
$PMGNTRK,4447.763,N,00657.547,E,02289,M,094441.00,A,,140714*79
$PMGNTRK,4447.763,N,00657.547,E,02289,M,094442.00,A,,140714*7A
$PMGNTRK,4447.762,N,00657.547,E,02290,M,094444.00,A,,140714*75
$PMGNTRK,4447.764,N,00657.553,E,02294,M,094500.00,A,,140714*73
$PMGNTRK,4447.764,N,00657.554,E,02295,M,094509.00,A,,140714*7C
$PMGNTRK,4447.764,N,00657.555,E,02296,M,094511.00,A,,140714*77
$PMGNTRK,4447.765,N,00657.558,E,02298,M,094517.00,A,,140714*73
$PMGNTRK,4447.766,N,00657.559,E,02299,M,094519.00,A,,140714*7E
$PMGNTRK,4447.766,N,00657.561,E,02299,M,094526.00,A,,140714*79
$PMGNTRK,4447.768,N,00657.562,E,02301,M,094535.00,A,,140714*76
$PMGNTRK,4447.769,N,00657.561,E,02301,M,094611.00,A,,140714*71
$PMGNTRK,4447.768,N,00657.565,E,02301,M,094632.00,A,,140714*75
$PMGNTRK,4447.768,N,00657.567,E,02302,M,094709.00,A,,140714*7D
$PMGNTRK,4447.767,N,00657.568,E,02303,M,094711.00,A,,140714*75
$PMGNTRK,4447.767,N,00657.570,E,02304,M,094713.00,A,,140714*79
$PMGNTRK,4447.767,N,00657.574,E,02304,M,094719.00,A,,140714*77
$PMGNTRK,4447.767,N,00657.574,E,02305,M,094721.00,A,,140714*7D
$PMGNTRK,4447.766,N,00657.574,E,02306,M,094723.00,A,,140714*7D
$PMGNTRK,4447.766,N,00657.571,E,02306,M,094817.00,A,,140714*70
$PMGNTRK,4447.767,N,00657.571,E,02306,M,094838.00,A,,140714*7C
$PMGNTRK,4447.768,N,00657.571,E,02306,M,094850.00,A,,140714*7D
$PMGNTRK,4447.767,N,00657.570,E,02306,M,094929.00,A,,140714*7C
$PMGNTRK,4447.766,N,00657.567,E,02306,M,094950.00,A,,140714*75
$PMGNTRK,4447.766,N,00657.562,E,02305,M,094957.00,A,,140714*74
$PMGNTRK,4447.765,N,00657.564,E,02304,M,095013.00,A,,140714*78
$PMGNTRK,4447.765,N,00657.569,E,02304,M,095021.00,A,,140714*74
$PMGNTRK,4447.764,N,00657.570,E,02306,M,095029.00,A,,140714*77
$PMGNTRK,4447.764,N,00657.569,E,02306,M,095036.00,A,,140714*71
$PMGNTRK,4447.764,N,00657.571,E,02306,M,095044.00,A,,140714*7D
$PMGNTRK,4447.766,N,00657.573,E,02306,M,095250.00,A,,140714*7A
$PMGNTRK,4447.765,N,00657.570,E,02306,M,095258.00,A,,140714*72
$PMGNTRK,4447.766,N,00657.569,E,02306,M,095301.00,A,,140714*74
$PMGNTRK,4447.767,N,00657.567,E,02308,M,095310.00,A,,140714*75
$PMGNTRK,4447.769,N,00657.566,E,02309,M,095313.00,A,,140714*78
$PMGNTRK,4447.772,N,00657.563,E,02310,M,095316.00,A,,140714*7A
$PMGNTRK,4447.775,N,00657.554,E,02312,M,095327.00,A,,140714*79
$PMGNTRK,4447.777,N,00657.549,E,02314,M,095337.00,A,,140714*70
$PMGNTRK,4447.781,N,00657.547,E,02315,M,095344.00,A,,140714*72
$PMGNTRK,4447.783,N,00657.547,E,02315,M,095347.00,A,,140714*73
$PMGNTRK,4447.790,N,00657.543,E,02318,M,095403.00,A,,140714*7F
$PMGNTRK,4447.792,N,00657.541,E,02319,M,095408.00,A,,140714*75
$PMGNTRK,4447.795,N,00657.540,E,02319,M,095413.00,A,,140714*79
$PMGNTRK,4447.796,N,00657.541,E,02319,M,095417.00,A,,140714*7F
$PMGNTRK,4447.797,N,00657.543,E,02321,M,095421.00,A,,140714*72
$PMGNTRK,4447.796,N,00657.548,E,02321,M,095429.00,A,,140714*70
$PMGNTRK,4447.794,N,00657.556,E,02323,M,095437.00,A,,140714*70
$PMGNTRK,4447.795,N,00657.560,E,02323,M,095444.00,A,,140714*70
$PMGNTRK,4447.795,N,00657.561,E,02323,M,095452.00,A,,140714*76
$PMGNTRK,4447.792,N,00657.566,E,02325,M,095500.00,A,,140714*76
$PMGNTRK,4447.791,N,00657.568,E,02325,M,095507.00,A,,140714*7C
$PMGNTRK,4447.790,N,00657.573,E,02325,M,095517.00,A,,140714*76
$PMGNTRK,4447.785,N,00657.579,E,02325,M,095527.00,A,,140714*7B
$PMGNTRK,4447.783,N,00657.584,E,02325,M,095533.00,A,,140714*7A
$PMGNTRK,4447.777,N,00657.591,E,02325,M,095550.00,A,,140714*70
$PMGNTRK,4447.776,N,00657.600,E,02325,M,095612.00,A,,140714*7F
$PMGNTRK,4447.770,N,00657.598,E,02325,M,095721.00,A,,140714*7A
$PMGNTRK,4447.765,N,00657.604,E,02326,M,095819.00,A,,140714*7F
$PMGNTRK,4447.764,N,00657.604,E,02327,M,095822.00,A,,140714*77
$PMGNTRK,4447.763,N,00657.607,E,02327,M,095845.00,A,,140714*72
$PMGNTRK,4447.760,N,00657.612,E,02329,M,095852.00,A,,140714*7D
$PMGNTRK,4447.759,N,00657.617,E,02332,M,095901.00,A,,140714*7F
$PMGNTRK,4447.758,N,00657.618,E,02332,M,095903.00,A,,140714*73
$PMGNTRK,4447.757,N,00657.619,E,02334,M,095906.00,A,,140714*7E
$PMGNTRK,4447.755,N,00657.621,E,02334,M,095911.00,A,,140714*71
$PMGNTRK,4447.754,N,00657.627,E,02336,M,095920.00,A,,140714*76
$PMGNTRK,4447.752,N,00657.628,E,02337,M,095926.00,A,,140714*78
$PMGNTRK,4447.749,N,00657.632,E,02338,M,095935.00,A,,140714*74
$PMGNTRK,4447.748,N,00657.632,E,02339,M,095940.00,A,,140714*76
$PMGNTRK,4447.745,N,00657.637,E,02340,M,095949.00,A,,140714*79
$PMGNTRK,4447.741,N,00657.640,E,02342,M,100003.00,A,,140714*75
$PMGNTRK,4447.741,N,00657.640,E,02343,M,100006.00,A,,140714*71
$PMGNTRK,4447.740,N,00657.642,E,02344,M,100011.00,A,,140714*73
$PMGNTRK,4447.738,N,00657.643,E,02345,M,100016.00,A,,140714*7B
$PMGNTRK,4447.737,N,00657.644,E,02346,M,100019.00,A,,140714*7F
$PMGNTRK,4447.735,N,00657.646,E,02346,M,100026.00,A,,140714*73
$PMGNTRK,4447.734,N,00657.652,E,02348,M,100034.00,A,,140714*7A
$PMGNTRK,4447.732,N,00657.655,E,02350,M,100041.00,A,,140714*70
$PMGNTRK,4447.729,N,00657.662,E,02352,M,100053.00,A,,140714*7F
$PMGNTRK,4447.726,N,00657.665,E,02353,M,100102.00,A,,140714*73
$PMGNTRK,4447.726,N,00657.665,E,02354,M,100103.00,A,,140714*75
$PMGNTRK,4447.719,N,00657.672,E,02357,M,100121.00,A,,140714*7C
$PMGNTRK,4447.718,N,00657.674,E,02357,M,100130.00,A,,140714*7B
$PMGNTRK,4447.715,N,00657.675,E,02358,M,100138.00,A,,140714*70
$PMGNTRK,4447.710,N,00657.684,E,02361,M,100157.00,A,,140714*78
$PMGNTRK,4447.709,N,00657.685,E,02362,M,100200.00,A,,140714*73
$PMGNTRK,4447.709,N,00657.687,E,02364,M,100204.00,A,,140714*73
$PMGNTRK,4447.707,N,00657.690,E,02364,M,100211.00,A,,140714*7F
$PMGNTRK,4447.706,N,00657.690,E,02365,M,100215.00,A,,140714*7B
$PMGNTRK,4447.705,N,00657.691,E,02367,M,100220.00,A,,140714*7D
$PMGNTRK,4447.705,N,00657.694,E,02368,M,100225.00,A,,140714*72
$PMGNTRK,4447.704,N,00657.695,E,02368,M,100229.00,A,,140714*7E
$PMGNTRK,4447.704,N,00657.694,E,02370,M,100233.00,A,,140714*7D
$PMGNTRK,4447.702,N,00657.697,E,02371,M,100246.00,A,,140714*7B
$PMGNTRK,4447.701,N,00657.698,E,02372,M,100249.00,A,,140714*7B
$PMGNTRK,4447.699,N,00657.698,E,02374,M,100257.00,A,,140714*72
$PMGNTRK,4447.699,N,00657.699,E,02375,M,100301.00,A,,140714*70
$PMGNTRK,4447.698,N,00657.702,E,02375,M,100316.00,A,,140714*74
$PMGNTRK,4447.698,N,00657.704,E,02375,M,100319.00,A,,140714*7D
$PMGNTRK,4447.697,N,00657.708,E,02377,M,100330.00,A,,140714*77
$PMGNTRK,4447.696,N,00657.709,E,02379,M,100334.00,A,,140714*7D
$PMGNTRK,4447.694,N,00657.709,E,02379,M,100340.00,A,,140714*7C
$PMGNTRK,4447.693,N,00657.709,E,02381,M,100343.00,A,,140714*7F
$PMGNTRK,4447.693,N,00657.712,E,02383,M,100358.00,A,,140714*7D
$PMGNTRK,4447.692,N,00657.714,E,02383,M,100403.00,A,,140714*73
$PMGNTRK,4447.689,N,00657.714,E,02386,M,100430.00,A,,140714*7C
$PMGNTRK,4447.689,N,00657.717,E,02386,M,100432.00,A,,140714*7D
$PMGNTRK,4447.686,N,00657.725,E,02388,M,100442.00,A,,140714*7A
$PMGNTRK,4447.684,N,00657.728,E,02391,M,100457.00,A,,140714*79
$PMGNTRK,4447.684,N,00657.728,E,02392,M,100458.00,A,,140714*75
$PMGNTRK,4447.686,N,00657.728,E,02392,M,100501.00,A,,140714*7A
$PMGNTRK,4447.688,N,00657.734,E,02395,M,100523.00,A,,140714*7E
$PMGNTRK,4447.688,N,00657.736,E,02397,M,100532.00,A,,140714*7E
$PMGNTRK,4447.685,N,00657.742,E,02400,M,100554.00,A,,140714*79
$PMGNTRK,4447.684,N,00657.743,E,02401,M,100601.00,A,,140714*7B
$PMGNTRK,4447.684,N,00657.743,E,02402,M,100602.00,A,,140714*7B
$PMGNTRK,4447.683,N,00657.744,E,02403,M,100640.00,A,,140714*7C
$PMGNTRK,4447.681,N,00657.747,E,02404,M,100647.00,A,,140714*7D
$PMGNTRK,4447.678,N,00657.749,E,02405,M,100656.00,A,,140714*74
$PMGNTRK,4447.675,N,00657.754,E,02407,M,100707.00,A,,140714*72
$PMGNTRK,4447.673,N,00657.760,E,02410,M,100719.00,A,,140714*7A
$PMGNTRK,4447.672,N,00657.761,E,02411,M,100744.00,A,,140714*73
$PMGNTRK,4447.671,N,00657.764,E,02412,M,100751.00,A,,140714*72
$PMGNTRK,4447.672,N,00657.765,E,02413,M,100754.00,A,,140714*74
$PMGNTRK,4447.672,N,00657.766,E,02413,M,100756.00,A,,140714*75
$PMGNTRK,4447.670,N,00657.767,E,02415,M,100802.00,A,,140714*7E
$PMGNTRK,4447.669,N,00657.771,E,02417,M,100811.00,A,,140714*71
$PMGNTRK,4447.667,N,00657.772,E,02418,M,100815.00,A,,140714*77
$PMGNTRK,4447.667,N,00657.774,E,02420,M,100822.00,A,,140714*7E
$PMGNTRK,4447.667,N,00657.776,E,02422,M,100914.00,A,,140714*7A
$PMGNTRK,4447.666,N,00657.780,E,02422,M,100924.00,A,,140714*71
$PMGNTRK,4447.661,N,00657.776,E,02424,M,100935.00,A,,140714*79
$PMGNTRK,4447.661,N,00657.776,E,02424,M,100941.00,A,,140714*7A
$PMGNTRK,4447.661,N,00657.777,E,02425,M,100942.00,A,,140714*79
$PMGNTRK,4447.657,N,00657.779,E,02426,M,100951.00,A,,140714*73
$PMGNTRK,4447.657,N,00657.781,E,02428,M,100955.00,A,,140714*7E
$PMGNTRK,4447.657,N,00657.781,E,02428,M,100958.00,A,,140714*73
$PMGNTRK,4447.653,N,00657.785,E,02431,M,101020.00,A,,140714*7C
$PMGNTRK,4447.652,N,00657.785,E,02432,M,101023.00,A,,140714*7D
$PMGNTRK,4447.650,N,00657.785,E,02432,M,101029.00,A,,140714*75
$PMGNTRK,4447.650,N,00657.786,E,02434,M,101033.00,A,,140714*7B
$PMGNTRK,4447.651,N,00657.787,E,02434,M,101045.00,A,,140714*7A
$PMGNTRK,4447.650,N,00657.788,E,02435,M,101057.00,A,,140714*76
$PMGNTRK,4447.648,N,00657.791,E,02436,M,101111.00,A,,140714*77
$PMGNTRK,4447.646,N,00657.793,E,02439,M,101118.00,A,,140714*7D
$PMGNTRK,4447.644,N,00657.795,E,02439,M,101121.00,A,,140714*73
$PMGNTRK,4447.642,N,00657.797,E,02441,M,101126.00,A,,140714*7F
$PMGNTRK,4447.640,N,00657.800,E,02441,M,101133.00,A,,140714*78
$PMGNTRK,4447.639,N,00657.801,E,02443,M,101137.00,A,,140714*71
$PMGNTRK,4447.637,N,00657.804,E,02443,M,101141.00,A,,140714*7B
$PMGNTRK,4447.636,N,00657.806,E,02443,M,101146.00,A,,140714*7F
$PMGNTRK,4447.636,N,00657.809,E,02444,M,101149.00,A,,140714*78
$PMGNTRK,4447.634,N,00657.812,E,02445,M,101157.00,A,,140714*7E
$PMGNTRK,4447.634,N,00657.815,E,02446,M,101204.00,A,,140714*7F
$PMGNTRK,4447.633,N,00657.816,E,02447,M,101206.00,A,,140714*78
$PMGNTRK,4447.632,N,00657.818,E,02447,M,101208.00,A,,140714*79
$PMGNTRK,4447.629,N,00657.821,E,02449,M,101219.00,A,,140714*77
$PMGNTRK,4447.628,N,00657.824,E,02449,M,101225.00,A,,140714*7C
$PMGNTRK,4447.626,N,00657.826,E,02449,M,101232.00,A,,140714*76
$PMGNTRK,4447.624,N,00657.830,E,02451,M,101238.00,A,,140714*70
$PMGNTRK,4447.621,N,00657.832,E,02453,M,101249.00,A,,140714*73
$PMGNTRK,4447.621,N,00657.834,E,02453,M,101311.00,A,,140714*79
$PMGNTRK,4447.621,N,00657.836,E,02453,M,101320.00,A,,140714*79
$PMGNTRK,4447.619,N,00657.840,E,02456,M,101330.00,A,,140714*77
$PMGNTRK,4447.617,N,00657.842,E,02457,M,101333.00,A,,140714*79
$PMGNTRK,4447.616,N,00657.848,E,02459,M,101344.00,A,,140714*7C
$PMGNTRK,4447.614,N,00657.858,E,02462,M,101427.00,A,,140714*75
$PMGNTRK,4447.614,N,00657.859,E,02464,M,101430.00,A,,140714*74
$PMGNTRK,4447.613,N,00657.861,E,02464,M,101433.00,A,,140714*7B
$PMGNTRK,4447.612,N,00657.866,E,02466,M,101443.00,A,,140714*78
$PMGNTRK,4447.612,N,00657.867,E,02466,M,101448.00,A,,140714*72
$PMGNTRK,4447.612,N,00657.869,E,02467,M,101507.00,A,,140714*77
$PMGNTRK,4447.611,N,00657.870,E,02468,M,101509.00,A,,140714*7D
$PMGNTRK,4447.610,N,00657.872,E,02468,M,101514.00,A,,140714*72
$PMGNTRK,4447.608,N,00657.875,E,02470,M,101525.00,A,,140714*77
$PMGNTRK,4447.608,N,00657.879,E,02471,M,101530.00,A,,140714*7E
$PMGNTRK,4447.605,N,00657.885,E,02473,M,101541.00,A,,140714*74
$PMGNTRK,4447.604,N,00657.893,E,02474,M,101556.00,A,,140714*73
$PMGNTRK,4447.603,N,00657.893,E,02474,M,101620.00,A,,140714*76
$PMGNTRK,4447.605,N,00657.888,E,02474,M,101642.00,A,,140714*7E
$PMGNTRK,4447.609,N,00657.882,E,02474,M,101652.00,A,,140714*79
$PMGNTRK,4447.605,N,00657.894,E,02474,M,101702.00,A,,140714*76
$PMGNTRK,4447.604,N,00657.895,E,02474,M,101724.00,A,,140714*72
$PMGNTRK,4447.604,N,00657.899,E,02474,M,101728.00,A,,140714*72
$PMGNTRK,4447.604,N,00657.900,E,02474,M,101730.00,A,,140714*7A
$PMGNTRK,4447.600,N,00657.904,E,02474,M,101737.00,A,,140714*7D
$PMGNTRK,4447.597,N,00657.909,E,02474,M,101743.00,A,,140714*7E
$PMGNTRK,4447.594,N,00657.914,E,02474,M,101749.00,A,,140714*7B
$PMGNTRK,4447.593,N,00657.921,E,02476,M,101801.00,A,,140714*7B
$PMGNTRK,4447.590,N,00657.925,E,02476,M,101807.00,A,,140714*7A
$PMGNTRK,4447.588,N,00657.927,E,02477,M,101810.00,A,,140714*76
$PMGNTRK,4447.586,N,00657.927,E,02478,M,101812.00,A,,140714*75
$PMGNTRK,4447.586,N,00657.928,E,02479,M,101813.00,A,,140714*7A
$PMGNTRK,4447.582,N,00657.933,E,02479,M,101819.00,A,,140714*7E
$PMGNTRK,4447.579,N,00657.937,E,02479,M,101825.00,A,,140714*71
$PMGNTRK,4447.577,N,00657.942,E,02479,M,101835.00,A,,140714*7C
$PMGNTRK,4447.576,N,00657.944,E,02481,M,101838.00,A,,140714*71
$PMGNTRK,4447.576,N,00657.945,E,02481,M,101839.00,A,,140714*71
$PMGNTRK,4447.575,N,00657.947,E,02481,M,101843.00,A,,140714*7D
$PMGNTRK,4447.573,N,00657.950,E,02481,M,101848.00,A,,140714*76
$PMGNTRK,4447.571,N,00657.956,E,02483,M,101856.00,A,,140714*7F
$PMGNTRK,4447.569,N,00657.959,E,02484,M,101902.00,A,,140714*7E
$PMGNTRK,4447.569,N,00657.959,E,02484,M,101903.00,A,,140714*7F
$PMGNTRK,4447.569,N,00657.959,E,02485,M,101904.00,A,,140714*79
$PMGNTRK,4447.569,N,00657.959,E,02486,M,101906.00,A,,140714*78
$PMGNTRK,4447.570,N,00657.961,E,02486,M,101910.00,A,,140714*7C
