$PMGNTRK,4826.957,N,00226.658,E,00081,M,110134.00,A,,210916*7C
$PMGNTRK,4826.960,N,00226.658,E,00081,M,110141.00,A,,210916*7A
$PMGNTRK,4826.967,N,00226.656,E,00082,M,110151.00,A,,210916*71
$PMGNTRK,4826.975,N,00226.656,E,00083,M,110201.00,A,,210916*75
$PMGNTRK,4826.978,N,00226.656,E,00083,M,110205.00,A,,210916*7C
$PMGNTRK,4826.984,N,00226.655,E,00083,M,110212.00,A,,210916*7A
$PMGNTRK,4826.988,N,00226.655,E,00084,M,110217.00,A,,210916*74
$PMGNTRK,4826.994,N,00226.653,E,00084,M,110225.00,A,,210916*7E
$PMGNTRK,4827.000,N,00226.650,E,00084,M,110234.00,A,,210916*78
$PMGNTRK,4827.008,N,00226.647,E,00085,M,110244.00,A,,210916*70
$PMGNTRK,4827.020,N,00226.640,E,00089,M,110302.00,A,,210916*72
$PMGNTRK,4827.024,N,00226.639,E,00089,M,110324.00,A,,210916*7C
$PMGNTRK,4827.030,N,00226.636,E,00091,M,110333.00,A,,210916*79
$PMGNTRK,4827.037,N,00226.633,E,00091,M,110342.00,A,,210916*7D
$PMGNTRK,4827.040,N,00226.633,E,00091,M,110355.00,A,,210916*7B
$PMGNTRK,4827.044,N,00226.632,E,00092,M,110401.00,A,,210916*7B
$PMGNTRK,4827.044,N,00226.631,E,00092,M,110428.00,A,,210916*73
$PMGNTRK,4827.044,N,00226.631,E,00092,M,110554.00,A,,210916*79
$PMGNTRK,4827.046,N,00226.629,E,00095,M,110825.00,A,,210916*7E
$PMGNTRK,4827.048,N,00226.628,E,00096,M,110832.00,A,,210916*74
$PMGNTRK,4827.054,N,00226.622,E,00097,M,110846.00,A,,210916*71
$PMGNTRK,4827.060,N,00226.619,E,00100,M,110856.00,A,,210916*70
$PMGNTRK,4827.072,N,00226.612,E,00103,M,110913.00,A,,210916*7B
$PMGNTRK,4827.075,N,00226.610,E,00103,M,110918.00,A,,210916*75
$PMGNTRK,4827.076,N,00226.608,E,00103,M,110922.00,A,,210916*76
$PMGNTRK,4827.080,N,00226.605,E,00104,M,110927.00,A,,210916*70
$PMGNTRK,4827.082,N,00226.603,E,00104,M,110932.00,A,,210916*70
$PMGNTRK,4827.084,N,00226.601,E,00105,M,110937.00,A,,210916*70
$PMGNTRK,4827.087,N,00226.598,E,00104,M,110943.00,A,,210916*72
$PMGNTRK,4827.089,N,00226.598,E,00104,M,110945.00,A,,210916*7A
$PMGNTRK,4827.094,N,00226.593,E,00105,M,110953.00,A,,210916*7B
$PMGNTRK,4827.103,N,00226.582,E,00105,M,111010.00,A,,210916*7B
$PMGNTRK,4827.105,N,00226.580,E,00105,M,111012.00,A,,210916*7D
$PMGNTRK,4827.111,N,00226.574,E,00106,M,111020.00,A,,210916*71
$PMGNTRK,4827.112,N,00226.573,E,00107,M,111029.00,A,,210916*7D
$PMGNTRK,4827.114,N,00226.568,E,00109,M,111035.00,A,,210916*72
$PMGNTRK,4827.116,N,00226.564,E,00110,M,111041.00,A,,210916*77
$PMGNTRK,4827.120,N,00226.558,E,00112,M,111047.00,A,,210916*79
$PMGNTRK,4827.122,N,00226.556,E,00112,M,111049.00,A,,210916*7B
$PMGNTRK,4827.123,N,00226.554,E,00112,M,111051.00,A,,210916*71
$PMGNTRK,4827.128,N,00226.547,E,00111,M,111059.00,A,,210916*73
$PMGNTRK,4827.130,N,00226.544,E,00110,M,111103.00,A,,210916*76
$PMGNTRK,4827.132,N,00226.540,E,00110,M,111106.00,A,,210916*75
$PMGNTRK,4827.134,N,00226.536,E,00110,M,111113.00,A,,210916*76
$PMGNTRK,4827.136,N,00226.534,E,00110,M,111116.00,A,,210916*73
$PMGNTRK,4827.143,N,00226.528,E,00109,M,111128.00,A,,210916*79
$PMGNTRK,4827.150,N,00226.522,E,00108,M,111139.00,A,,210916*70
$PMGNTRK,4827.153,N,00226.520,E,00106,M,111146.00,A,,210916*77
$PMGNTRK,4827.159,N,00226.518,E,00107,M,111152.00,A,,210916*72
$PMGNTRK,4827.164,N,00226.518,E,00110,M,111159.00,A,,210916*71
$PMGNTRK,4827.170,N,00226.515,E,00112,M,111206.00,A,,210916*72
$PMGNTRK,4827.172,N,00226.514,E,00113,M,111212.00,A,,210916*75
$PMGNTRK,4827.176,N,00226.510,E,00115,M,111220.00,A,,210916*72
$PMGNTRK,4827.177,N,00226.508,E,00115,M,111223.00,A,,210916*79
$PMGNTRK,4827.180,N,00226.506,E,00115,M,111226.00,A,,210916*7A
$PMGNTRK,4827.181,N,00226.505,E,00116,M,111228.00,A,,210916*75
$PMGNTRK,4827.185,N,00226.497,E,00117,M,111236.00,A,,210916*75
$PMGNTRK,4827.189,N,00226.492,E,00117,M,111242.00,A,,210916*7F
$PMGNTRK,4827.190,N,00226.490,E,00117,M,111244.00,A,,210916*73
$PMGNTRK,4827.194,N,00226.485,E,00115,M,111251.00,A,,210916*75
$PMGNTRK,4827.198,N,00226.482,E,00115,M,111256.00,A,,210916*79
$PMGNTRK,4827.201,N,00226.478,E,00113,M,111302.00,A,,210916*79
$PMGNTRK,4827.205,N,00226.474,E,00113,M,111308.00,A,,210916*7B
$PMGNTRK,4827.208,N,00226.469,E,00113,M,111313.00,A,,210916*70
$PMGNTRK,4827.213,N,00226.464,E,00115,M,111320.00,A,,210916*71
$PMGNTRK,4827.215,N,00226.462,E,00115,M,111325.00,A,,210916*74
$PMGNTRK,4827.219,N,00226.468,E,00118,M,111353.00,A,,210916*7E
$PMGNTRK,4827.220,N,00226.473,E,00120,M,111401.00,A,,210916*75
$PMGNTRK,4827.218,N,00226.481,E,00122,M,111416.00,A,,210916*77
$PMGNTRK,4827.218,N,00226.485,E,00122,M,111421.00,A,,210916*77
$PMGNTRK,4827.218,N,00226.490,E,00122,M,111436.00,A,,210916*75
$PMGNTRK,4827.216,N,00226.496,E,00123,M,111442.00,A,,210916*7F
$PMGNTRK,4827.215,N,00226.505,E,00124,M,111449.00,A,,210916*7B
$PMGNTRK,4827.214,N,00226.514,E,00124,M,111457.00,A,,210916*75
$PMGNTRK,4827.213,N,00226.517,E,00125,M,111459.00,A,,210916*7E
$PMGNTRK,4827.213,N,00226.523,E,00125,M,111504.00,A,,210916*70
$PMGNTRK,4827.212,N,00226.527,E,00126,M,111511.00,A,,210916*72
$PMGNTRK,4827.211,N,00226.529,E,00126,M,111521.00,A,,210916*7C
$PMGNTRK,4827.207,N,00226.543,E,00129,M,111532.00,A,,210916*7A
$PMGNTRK,4827.206,N,00226.545,E,00129,M,111534.00,A,,210916*7B
$PMGNTRK,4827.205,N,00226.552,E,00129,M,111539.00,A,,210916*73
$PMGNTRK,4827.204,N,00226.556,E,00129,M,111542.00,A,,210916*7A
$PMGNTRK,4827.203,N,00226.564,E,00130,M,111550.00,A,,210916*77
$PMGNTRK,4827.203,N,00226.568,E,00130,M,111554.00,A,,210916*7F
$PMGNTRK,4827.201,N,00226.574,E,00130,M,111559.00,A,,210916*7D
$PMGNTRK,4827.199,N,00226.585,E,00130,M,111608.00,A,,210916*76
$PMGNTRK,4827.198,N,00226.594,E,00131,M,111615.00,A,,210916*7A
$PMGNTRK,4827.197,N,00226.596,E,00130,M,111617.00,A,,210916*74
$PMGNTRK,4827.196,N,00226.601,E,00131,M,111621.00,A,,210916*7C
$PMGNTRK,4827.195,N,00226.605,E,00130,M,111624.00,A,,210916*7F
$PMGNTRK,4827.193,N,00226.612,E,00131,M,111631.00,A,,210916*7A
$PMGNTRK,4827.189,N,00226.621,E,00131,M,111640.00,A,,210916*77
$PMGNTRK,4827.186,N,00226.628,E,00133,M,111647.00,A,,210916*74
$PMGNTRK,4827.183,N,00226.637,E,00135,M,111656.00,A,,210916*79
$PMGNTRK,4827.181,N,00226.643,E,00135,M,111702.00,A,,210916*78
$PMGNTRK,4827.177,N,00226.651,E,00134,M,111709.00,A,,210916*78
$PMGNTRK,4827.172,N,00226.659,E,00132,M,111718.00,A,,210916*73
$PMGNTRK,4827.169,N,00226.664,E,00131,M,111724.00,A,,210916*7B
$PMGNTRK,4827.166,N,00226.671,E,00131,M,111730.00,A,,210916*75
$PMGNTRK,4827.164,N,00226.676,E,00131,M,111736.00,A,,210916*76
$PMGNTRK,4827.163,N,00226.681,E,00131,M,111740.00,A,,210916*78
$PMGNTRK,4827.162,N,00226.683,E,00131,M,111742.00,A,,210916*79
$PMGNTRK,4827.161,N,00226.690,E,00132,M,111748.00,A,,210916*71
$PMGNTRK,4827.161,N,00226.693,E,00131,M,111752.00,A,,210916*7A
$PMGNTRK,4827.160,N,00226.707,E,00128,M,111804.00,A,,210916*73
$PMGNTRK,4827.159,N,00226.716,E,00128,M,111811.00,A,,210916*7D
$PMGNTRK,4827.157,N,00226.724,E,00127,M,111818.00,A,,210916*74
$PMGNTRK,4827.156,N,00226.730,E,00128,M,111823.00,A,,210916*77
$PMGNTRK,4827.155,N,00226.738,E,00126,M,111829.00,A,,210916*78
$PMGNTRK,4827.153,N,00226.752,E,00127,M,111838.00,A,,210916*73
$PMGNTRK,4827.151,N,00226.760,E,00127,M,111845.00,A,,210916*7A
$PMGNTRK,4827.149,N,00226.770,E,00129,M,111852.00,A,,210916*7A
$PMGNTRK,4827.147,N,00226.779,E,00130,M,111900.00,A,,210916*73
$PMGNTRK,4827.147,N,00226.787,E,00129,M,111907.00,A,,210916*7D
$PMGNTRK,4827.143,N,00226.802,E,00128,M,111919.00,A,,210916*75
$PMGNTRK,4827.142,N,00226.812,E,00127,M,111927.00,A,,210916*77
$PMGNTRK,4827.142,N,00226.815,E,00127,M,111930.00,A,,210916*76
$PMGNTRK,4827.140,N,00226.822,E,00127,M,111936.00,A,,210916*76
$PMGNTRK,4827.137,N,00226.829,E,00128,M,111942.00,A,,210916*71
$PMGNTRK,4827.135,N,00226.838,E,00128,M,111949.00,A,,210916*78
$PMGNTRK,4827.133,N,00226.845,E,00127,M,111955.00,A,,210916*76
$PMGNTRK,4827.131,N,00226.853,E,00127,M,112002.00,A,,210916*7B
$PMGNTRK,4827.130,N,00226.854,E,00127,M,112003.00,A,,210916*7C
$PMGNTRK,4827.127,N,00226.865,E,00128,M,112012.00,A,,210916*77
$PMGNTRK,4827.127,N,00226.868,E,00128,M,112015.00,A,,210916*7D
$PMGNTRK,4827.125,N,00226.881,E,00129,M,112024.00,A,,210916*7B
$PMGNTRK,4827.125,N,00226.882,E,00129,M,112025.00,A,,210916*79
$PMGNTRK,4827.123,N,00226.898,E,00130,M,112038.00,A,,210916*70
$PMGNTRK,4827.122,N,00226.904,E,00131,M,112042.00,A,,210916*79
$PMGNTRK,4827.121,N,00226.910,E,00131,M,112048.00,A,,210916*75
$PMGNTRK,4827.120,N,00226.913,E,00132,M,112053.00,A,,210916*7E
$PMGNTRK,4827.119,N,00226.922,E,00133,M,112101.00,A,,210916*71
$PMGNTRK,4827.119,N,00226.925,E,00133,M,112103.00,A,,210916*74
$PMGNTRK,4827.119,N,00226.933,E,00132,M,112109.00,A,,210916*78
$PMGNTRK,4827.118,N,00226.959,E,00131,M,112130.00,A,,210916*7C
$PMGNTRK,4827.118,N,00226.970,E,00129,M,112138.00,A,,210916*76
$PMGNTRK,4827.116,N,00226.979,E,00129,M,112145.00,A,,210916*7B
$PMGNTRK,4827.116,N,00226.982,E,00129,M,112147.00,A,,210916*7D
$PMGNTRK,4827.116,N,00226.984,E,00128,M,112149.00,A,,210916*74
$PMGNTRK,4827.115,N,00226.989,E,00129,M,112153.00,A,,210916*70
$PMGNTRK,4827.115,N,00227.000,E,00129,M,112202.00,A,,210916*7E
$PMGNTRK,4827.113,N,00227.016,E,00128,M,112217.00,A,,210916*7A
$PMGNTRK,4827.112,N,00227.019,E,00128,M,112259.00,A,,210916*7E
$PMGNTRK,4827.111,N,00227.022,E,00128,M,112306.00,A,,210916*7E
$PMGNTRK,4827.109,N,00227.025,E,00128,M,112310.00,A,,210916*77
$PMGNTRK,4827.108,N,00227.030,E,00128,M,112315.00,A,,210916*77
$PMGNTRK,4827.107,N,00227.035,E,00128,M,112323.00,A,,210916*78
$PMGNTRK,4827.105,N,00227.042,E,00127,M,112330.00,A,,210916*77
$PMGNTRK,4827.103,N,00227.050,E,00127,M,112349.00,A,,210916*7C
$PMGNTRK,4827.100,N,00227.057,E,00128,M,112357.00,A,,210916*78
$PMGNTRK,4827.096,N,00227.063,E,00127,M,112405.00,A,,210916*7E
$PMGNTRK,4827.093,N,00227.069,E,00127,M,112411.00,A,,210916*74
$PMGNTRK,4827.090,N,00227.074,E,00126,M,112417.00,A,,210916*7C
$PMGNTRK,4827.088,N,00227.078,E,00126,M,112421.00,A,,210916*7C
$PMGNTRK,4827.084,N,00227.086,E,00125,M,112429.00,A,,210916*7A
$PMGNTRK,4827.076,N,00227.101,E,00125,M,112443.00,A,,210916*75
$PMGNTRK,4827.074,N,00227.106,E,00124,M,112449.00,A,,210916*7B
$PMGNTRK,4827.070,N,00227.110,E,00124,M,112455.00,A,,210916*75
$PMGNTRK,4827.065,N,00227.115,E,00123,M,112503.00,A,,210916*71
$PMGNTRK,4827.063,N,00227.117,E,00123,M,112509.00,A,,210916*7F
$PMGNTRK,4827.059,N,00227.119,E,00122,M,112514.00,A,,210916*75
$PMGNTRK,4827.057,N,00227.120,E,00121,M,112517.00,A,,210916*71
$PMGNTRK,4827.050,N,00227.125,E,00119,M,112525.00,A,,210916*79
$PMGNTRK,4827.049,N,00227.127,E,00118,M,112529.00,A,,210916*7E
$PMGNTRK,4827.048,N,00227.126,E,00117,M,112531.00,A,,210916*78
$PMGNTRK,4827.040,N,00227.120,E,00113,M,112542.00,A,,210916*76
$PMGNTRK,4827.035,N,00227.122,E,00110,M,112550.00,A,,210916*76
$PMGNTRK,4827.034,N,00227.123,E,00111,M,112559.00,A,,210916*7E
$PMGNTRK,4827.032,N,00227.128,E,00111,M,112604.00,A,,210916*78
$PMGNTRK,4827.030,N,00227.132,E,00111,M,112608.00,A,,210916*7D
$PMGNTRK,4827.030,N,00227.137,E,00110,M,112613.00,A,,210916*73
$PMGNTRK,4827.029,N,00227.140,E,00109,M,112616.00,A,,210916*76
$PMGNTRK,4827.026,N,00227.147,E,00108,M,112623.00,A,,210916*79
$PMGNTRK,4827.025,N,00227.150,E,00108,M,112627.00,A,,210916*78
$PMGNTRK,4827.023,N,00227.154,E,00108,M,112631.00,A,,210916*7D
$PMGNTRK,4827.018,N,00227.162,E,00108,M,112639.00,A,,210916*78
$PMGNTRK,4827.014,N,00227.170,E,00108,M,112647.00,A,,210916*7E
$PMGNTRK,4827.010,N,00227.178,E,00107,M,112655.00,A,,210916*7E
$PMGNTRK,4827.003,N,00227.191,E,00105,M,112708.00,A,,210916*70
$PMGNTRK,4826.999,N,00227.198,E,00104,M,112718.00,A,,210916*72
$PMGNTRK,4826.995,N,00227.206,E,00104,M,112726.00,A,,210916*77
$PMGNTRK,4826.991,N,00227.211,E,00101,M,112733.00,A,,210916*74
$PMGNTRK,4826.988,N,00227.219,E,00097,M,112748.00,A,,210916*76
$PMGNTRK,4826.986,N,00227.222,E,00096,M,112832.00,A,,210916*73
$PMGNTRK,4826.986,N,00227.224,E,00096,M,112842.00,A,,210916*72
$PMGNTRK,4826.985,N,00227.225,E,00096,M,112845.00,A,,210916*77
$PMGNTRK,4826.983,N,00227.227,E,00095,M,112849.00,A,,210916*7C
$PMGNTRK,4826.980,N,00227.231,E,00094,M,112854.00,A,,210916*75
$PMGNTRK,4826.976,N,00227.239,E,00092,M,112903.00,A,,210916*71
$PMGNTRK,4826.974,N,00227.242,E,00092,M,112907.00,A,,210916*7B
$PMGNTRK,4826.969,N,00227.251,E,00091,M,112917.00,A,,210916*77
$PMGNTRK,4826.965,N,00227.259,E,00091,M,112926.00,A,,210916*71
$PMGNTRK,4826.956,N,00227.275,E,00089,M,112950.00,A,,210916*77
$PMGNTRK,4826.952,N,00227.282,E,00090,M,112957.00,A,,210916*74
$PMGNTRK,4826.947,N,00227.289,E,00088,M,113005.00,A,,210916*7D
$PMGNTRK,4826.939,N,00227.301,E,00086,M,113024.00,A,,210916*78
$PMGNTRK,4826.937,N,00227.304,E,00086,M,113110.00,A,,210916*75
$PMGNTRK,4826.933,N,00227.312,E,00086,M,113120.00,A,,210916*75
$PMGNTRK,4826.928,N,00227.320,E,00085,M,113129.00,A,,210916*74
$PMGNTRK,4826.924,N,00227.328,E,00086,M,113138.00,A,,210916*73
$PMGNTRK,4826.909,N,00227.359,E,00084,M,113208.00,A,,210916*78
$PMGNTRK,4826.905,N,00227.369,E,00083,M,113218.00,A,,210916*71
$PMGNTRK,4826.901,N,00227.377,E,00084,M,113226.00,A,,210916*70
$PMGNTRK,4826.899,N,00227.383,E,00083,M,113234.00,A,,210916*7F
$PMGNTRK,4826.895,N,00227.392,E,00082,M,113243.00,A,,210916*72
$PMGNTRK,4826.891,N,00227.399,E,00081,M,113251.00,A,,210916*7D
$PMGNTRK,4826.890,N,00227.401,E,00081,M,113253.00,A,,210916*78
$PMGNTRK,4826.891,N,00227.405,E,00081,M,113257.00,A,,210916*79
$PMGNTRK,4826.893,N,00227.408,E,00081,M,113304.00,A,,210916*71
$PMGNTRK,4826.905,N,00227.422,E,00079,M,113323.00,A,,210916*75
$PMGNTRK,4826.918,N,00227.436,E,00078,M,113342.00,A,,210916*7A
$PMGNTRK,4826.926,N,00227.444,E,00077,M,113353.00,A,,210916*7D
$PMGNTRK,4826.929,N,00227.448,E,00078,M,113401.00,A,,210916*71
$PMGNTRK,4826.930,N,00227.449,E,00077,M,113414.00,A,,210916*73
$PMGNTRK,4826.936,N,00227.456,E,00077,M,113423.00,A,,210916*7F
$PMGNTRK,4826.941,N,00227.462,E,00077,M,113432.00,A,,210916*78
$PMGNTRK,4826.948,N,00227.470,E,00078,M,113443.00,A,,210916*7B
$PMGNTRK,4826.954,N,00227.477,E,00078,M,113452.00,A,,210916*71
$PMGNTRK,4826.954,N,00227.477,E,00078,M,113515.00,A,,210916*73
$PMGNTRK,4826.956,N,00227.479,E,00079,M,113525.00,A,,210916*7D
$PMGNTRK,4826.969,N,00227.493,E,00080,M,113544.00,A,,210916*74
$PMGNTRK,4826.976,N,00227.500,E,00081,M,113554.00,A,,210916*71
$PMGNTRK,4826.981,N,00227.507,E,00081,M,113603.00,A,,210916*7F
$PMGNTRK,4826.987,N,00227.515,E,00082,M,113613.00,A,,210916*78
$PMGNTRK,4826.993,N,00227.521,E,00083,M,113622.00,A,,210916*79
$PMGNTRK,4826.997,N,00227.527,E,00082,M,113629.00,A,,210916*71
$PMGNTRK,4827.003,N,00227.535,E,00083,M,113639.00,A,,210916*77
$PMGNTRK,4827.008,N,00227.541,E,00083,M,113647.00,A,,210916*76
$PMGNTRK,4827.013,N,00227.547,E,00084,M,113654.00,A,,210916*7F
$PMGNTRK,4827.018,N,00227.554,E,00085,M,113703.00,A,,210916*74
$PMGNTRK,4827.028,N,00227.566,E,00087,M,113721.00,A,,210916*74
$PMGNTRK,4827.030,N,00227.570,E,00087,M,113728.00,A,,210916*73
$PMGNTRK,4827.039,N,00227.580,E,00090,M,113743.00,A,,210916*7E
$PMGNTRK,4827.044,N,00227.585,E,00091,M,113751.00,A,,210916*73
$PMGNTRK,4827.045,N,00227.586,E,00091,M,113757.00,A,,210916*77
$PMGNTRK,4827.049,N,00227.589,E,00092,M,113803.00,A,,210916*79
$PMGNTRK,4827.055,N,00227.595,E,00092,M,113812.00,A,,210916*79
$PMGNTRK,4827.059,N,00227.600,E,00093,M,113818.00,A,,210916*71
$PMGNTRK,4827.066,N,00227.608,E,00093,M,113828.00,A,,210916*76
$PMGNTRK,4827.071,N,00227.614,E,00094,M,113836.00,A,,210916*75
$PMGNTRK,4827.088,N,00227.630,E,00094,M,113900.00,A,,210916*71
$PMGNTRK,4827.095,N,00227.635,E,00093,M,113910.00,A,,210916*7E
$PMGNTRK,4827.101,N,00227.637,E,00093,M,113917.00,A,,210916*77
$PMGNTRK,4827.108,N,00227.638,E,00095,M,113927.00,A,,210916*74
$PMGNTRK,4827.121,N,00227.641,E,00095,M,113943.00,A,,210916*73
$PMGNTRK,4827.128,N,00227.642,E,00095,M,113952.00,A,,210916*79
$PMGNTRK,4827.134,N,00227.642,E,00094,M,114000.00,A,,210916*7C
$PMGNTRK,4827.139,N,00227.645,E,00093,M,114007.00,A,,210916*76
$PMGNTRK,4827.145,N,00227.651,E,00091,M,114016.00,A,,210916*7A
$PMGNTRK,4827.151,N,00227.656,E,00090,M,114025.00,A,,210916*79
$PMGNTRK,4827.156,N,00227.664,E,00089,M,114034.00,A,,210916*77
$PMGNTRK,4827.159,N,00227.670,E,00088,M,114040.00,A,,210916*7F
$PMGNTRK,4827.158,N,00227.672,E,00088,M,114043.00,A,,210916*7F
$PMGNTRK,4827.156,N,00227.677,E,00087,M,114048.00,A,,210916*70
$PMGNTRK,4827.152,N,00227.687,E,00087,M,114058.00,A,,210916*7A
$PMGNTRK,4827.149,N,00227.697,E,00086,M,114108.00,A,,210916*74
$PMGNTRK,4827.145,N,00227.709,E,00086,M,114118.00,A,,210916*7F
$PMGNTRK,4827.142,N,00227.719,E,00086,M,114127.00,A,,210916*75
$PMGNTRK,4827.140,N,00227.722,E,00086,M,114130.00,A,,210916*79
$PMGNTRK,4827.140,N,00227.729,E,00086,M,114136.00,A,,210916*74
$PMGNTRK,4827.137,N,00227.741,E,00085,M,114146.00,A,,210916*7E
$PMGNTRK,4827.134,N,00227.756,E,00084,M,114158.00,A,,210916*75
$PMGNTRK,4827.134,N,00227.765,E,00084,M,114206.00,A,,210916*7D
$PMGNTRK,4827.134,N,00227.771,E,00084,M,114211.00,A,,210916*7E
$PMGNTRK,4827.135,N,00227.779,E,00082,M,114221.00,A,,210916*72
$PMGNTRK,4827.135,N,00227.779,E,00082,M,114232.00,A,,210916*70
$PMGNTRK,4827.135,N,00227.781,E,00081,M,114245.00,A,,210916*74
$PMGNTRK,4827.136,N,00227.782,E,00081,M,114252.00,A,,210916*72
$PMGNTRK,4827.136,N,00227.782,E,00081,M,114259.00,A,,210916*79
$PMGNTRK,4827.136,N,00227.781,E,00082,M,114308.00,A,,210916*7C
$PMGNTRK,4827.137,N,00227.780,E,00081,M,114314.00,A,,210916*72
$PMGNTRK,4827.136,N,00227.781,E,00081,M,114318.00,A,,210916*7E
$PMGNTRK,4827.135,N,00227.784,E,00080,M,114325.00,A,,210916*77
$PMGNTRK,4827.135,N,00227.783,E,00080,M,114407.00,A,,210916*77
$PMGNTRK,4827.137,N,00227.782,E,00080,M,114425.00,A,,210916*74
$PMGNTRK,4827.137,N,00227.781,E,00081,M,114432.00,A,,210916*70
$PMGNTRK,4827.138,N,00227.782,E,00081,M,114439.00,A,,210916*77
$PMGNTRK,4827.136,N,00227.783,E,00081,M,114445.00,A,,210916*73
$PMGNTRK,4827.135,N,00227.783,E,00081,M,114447.00,A,,210916*72
$PMGNTRK,4827.134,N,00227.785,E,00080,M,114455.00,A,,210916*77
$PMGNTRK,4827.134,N,00227.784,E,00080,M,114504.00,A,,210916*73
$PMGNTRK,4827.136,N,00227.782,E,00080,M,114511.00,A,,210916*73
$PMGNTRK,4827.137,N,00227.781,E,00080,M,114535.00,A,,210916*77
$PMGNTRK,4827.134,N,00227.784,E,00080,M,114542.00,A,,210916*71
$PMGNTRK,4827.134,N,00227.784,E,00080,M,114548.00,A,,210916*7B
$PMGNTRK,4827.134,N,00227.784,E,00079,M,114702.00,A,,210916*71
$PMGNTRK,4827.134,N,00227.783,E,00079,M,114709.00,A,,210916*7D
$PMGNTRK,4827.134,N,00227.784,E,00079,M,114725.00,A,,210916*74
$PMGNTRK,4827.133,N,00227.788,E,00079,M,114729.00,A,,210916*73
$PMGNTRK,4827.132,N,00227.797,E,00078,M,114736.00,A,,210916*73
$PMGNTRK,4827.132,N,00227.797,E,00078,M,114739.00,A,,210916*7C
$PMGNTRK,4827.130,N,00227.806,E,00078,M,114748.00,A,,210916*7F
$PMGNTRK,4827.125,N,00227.821,E,00077,M,114802.00,A,,210916*70
$PMGNTRK,4827.121,N,00227.831,E,00077,M,114812.00,A,,210916*74
$PMGNTRK,4827.118,N,00227.841,E,00077,M,114820.00,A,,210916*78
$PMGNTRK,4827.116,N,00227.847,E,00077,M,114825.00,A,,210916*75
$PMGNTRK,4827.115,N,00227.853,E,00076,M,114831.00,A,,210916*77
$PMGNTRK,4827.111,N,00227.863,E,00076,M,114840.00,A,,210916*76
$PMGNTRK,4827.109,N,00227.871,E,00075,M,114847.00,A,,210916*78
$PMGNTRK,4827.107,N,00227.875,E,00075,M,114851.00,A,,210916*75
$PMGNTRK,4827.105,N,00227.883,E,00077,M,114858.00,A,,210916*75
$PMGNTRK,4827.103,N,00227.891,E,00076,M,114904.00,A,,210916*79
$PMGNTRK,4827.101,N,00227.900,E,00076,M,114912.00,A,,210916*75
$PMGNTRK,4827.098,N,00227.910,E,00075,M,114920.00,A,,210916*77
$PMGNTRK,4827.098,N,00227.912,E,00075,M,114921.00,A,,210916*74
$PMGNTRK,4827.094,N,00227.930,E,00074,M,114937.00,A,,210916*7E
$PMGNTRK,4827.091,N,00227.942,E,00074,M,114947.00,A,,210916*79
$PMGNTRK,4827.088,N,00227.955,E,00074,M,114957.00,A,,210916*76
$PMGNTRK,4827.086,N,00227.965,E,00073,M,115005.00,A,,210916*73
$PMGNTRK,4827.081,N,00227.983,E,00075,M,115021.00,A,,210916*7C
$PMGNTRK,4827.080,N,00227.993,E,00076,M,115029.00,A,,210916*77
$PMGNTRK,4827.075,N,00228.006,E,00074,M,115041.00,A,,210916*7B
$PMGNTRK,4827.071,N,00228.017,E,00077,M,115051.00,A,,210916*7D
$PMGNTRK,4827.069,N,00228.025,E,00076,M,115057.00,A,,210916*72
$PMGNTRK,4827.067,N,00228.031,E,00075,M,115103.00,A,,210916*7A
$PMGNTRK,4827.062,N,00228.045,E,00076,M,115115.00,A,,210916*78
$PMGNTRK,4827.056,N,00228.061,E,00076,M,115129.00,A,,210916*76
$PMGNTRK,4827.053,N,00228.071,E,00076,M,115138.00,A,,210916*72
$PMGNTRK,4827.049,N,00228.082,E,00075,M,115148.00,A,,210916*71
$PMGNTRK,4827.045,N,00228.092,E,00076,M,115157.00,A,,210916*71
$PMGNTRK,4827.042,N,00228.098,E,00077,M,115204.00,A,,210916*78
$PMGNTRK,4827.041,N,00228.105,E,00076,M,115211.00,A,,210916*7B
$PMGNTRK,4827.045,N,00228.122,E,00076,M,115226.00,A,,210916*7E
$PMGNTRK,4827.046,N,00228.126,E,00076,M,115229.00,A,,210916*76
$PMGNTRK,4827.048,N,00228.135,E,00075,M,115237.00,A,,210916*76
$PMGNTRK,4827.049,N,00228.144,E,00075,M,115244.00,A,,210916*75
$PMGNTRK,4827.048,N,00228.155,E,00074,M,115253.00,A,,210916*73
$PMGNTRK,4827.046,N,00228.164,E,00073,M,115301.00,A,,210916*7E
$PMGNTRK,4827.044,N,00228.173,E,00072,M,115309.00,A,,210916*73
$PMGNTRK,4827.042,N,00228.181,E,00070,M,115317.00,A,,210916*75
$PMGNTRK,4827.040,N,00228.191,E,00069,M,115326.00,A,,210916*7C
$PMGNTRK,4827.035,N,00228.213,E,00067,M,115344.00,A,,210916*7D
$PMGNTRK,4827.035,N,00228.214,E,00067,M,115345.00,A,,210916*7B
$PMGNTRK,4827.035,N,00228.219,E,00067,M,115349.00,A,,210916*7A
$PMGNTRK,4827.035,N,00228.229,E,00066,M,115357.00,A,,210916*77
$PMGNTRK,4827.036,N,00228.231,E,00066,M,115359.00,A,,210916*73
$PMGNTRK,4827.036,N,00228.239,E,00065,M,115405.00,A,,210916*76
$PMGNTRK,4827.037,N,00228.248,E,00064,M,115412.00,A,,210916*76
