$PMGNTRK,5033.527,N,00534.318,E,00099,M,100637.00,A,,011116*78
$PMGNTRK,5033.533,N,00534.327,E,00095,M,100652.00,A,,011116*7E
$PMGNTRK,5033.539,N,00534.336,E,00090,M,100706.00,A,,011116*71
$PMGNTRK,5033.545,N,00534.346,E,00087,M,100721.00,A,,011116*7E
$PMGNTRK,5033.549,N,00534.353,E,00082,M,100734.00,A,,011116*77
$PMGNTRK,5033.551,N,00534.359,E,00077,M,100748.00,A,,011116*75
$PMGNTRK,5033.553,N,00534.371,E,00075,M,100804.00,A,,011116*78
$PMGNTRK,5033.553,N,00534.375,E,00074,M,100819.00,A,,011116*71
$PMGNTRK,5033.553,N,00534.375,E,00073,M,100842.00,A,,011116*78
$PMGNTRK,5033.553,N,00534.375,E,00074,M,100859.00,A,,011116*75
$PMGNTRK,5033.539,N,00534.383,E,00072,M,100918.00,A,,011116*72
$PMGNTRK,5033.533,N,00534.386,E,00072,M,100925.00,A,,011116*73
$PMGNTRK,5033.529,N,00534.389,E,00073,M,100930.00,A,,011116*72
$PMGNTRK,5033.515,N,00534.398,E,00077,M,100947.00,A,,011116*79
$PMGNTRK,5033.504,N,00534.408,E,00077,M,101003.00,A,,011116*7F
$PMGNTRK,5033.490,N,00534.419,E,00075,M,101022.00,A,,011116*72
$PMGNTRK,5033.477,N,00534.428,E,00073,M,101039.00,A,,011116*75
$PMGNTRK,5033.467,N,00534.439,E,00076,M,101053.00,A,,011116*7D
$PMGNTRK,5033.459,N,00534.451,E,00075,M,101108.00,A,,011116*72
$PMGNTRK,5033.447,N,00534.467,E,00076,M,101126.00,A,,011116*77
$PMGNTRK,5033.436,N,00534.485,E,00079,M,101144.00,A,,011116*76
$PMGNTRK,5033.425,N,00534.501,E,00076,M,101204.00,A,,011116*71
$PMGNTRK,5033.412,N,00534.516,E,00075,M,101223.00,A,,011116*75
$PMGNTRK,5033.402,N,00534.529,E,00076,M,101239.00,A,,011116*70
$PMGNTRK,5033.389,N,00534.544,E,00074,M,101258.00,A,,011116*7A
$PMGNTRK,5033.387,N,00534.546,E,00073,M,101301.00,A,,011116*7C
$PMGNTRK,5033.381,N,00534.554,E,00073,M,101310.00,A,,011116*79
$PMGNTRK,5033.367,N,00534.570,E,00071,M,101330.00,A,,011116*77
$PMGNTRK,5033.356,N,00534.585,E,00069,M,101348.00,A,,011116*79
$PMGNTRK,5033.351,N,00534.595,E,00073,M,101403.00,A,,011116*7C
$PMGNTRK,5033.352,N,00534.596,E,00072,M,101423.00,A,,011116*7F
$PMGNTRK,5033.351,N,00534.598,E,00076,M,101447.00,A,,011116*74
$PMGNTRK,5033.344,N,00534.605,E,00079,M,101501.00,A,,011116*7B
$PMGNTRK,5033.331,N,00534.623,E,00078,M,101521.00,A,,011116*7E
$PMGNTRK,5033.326,N,00534.630,E,00079,M,101529.00,A,,011116*73
$PMGNTRK,5033.316,N,00534.647,E,00079,M,101546.00,A,,011116*79
$PMGNTRK,5033.306,N,00534.664,E,00079,M,101604.00,A,,011116*7C
$PMGNTRK,5033.295,N,00534.685,E,00079,M,101624.00,A,,011116*7A
$PMGNTRK,5033.292,N,00534.690,E,00079,M,101629.00,A,,011116*74
$PMGNTRK,5033.291,N,00534.698,E,00080,M,101635.00,A,,011116*74
$PMGNTRK,5033.281,N,00534.717,E,00080,M,101652.00,A,,011116*72
$PMGNTRK,5033.276,N,00534.728,E,00080,M,101703.00,A,,011116*73
$PMGNTRK,5033.271,N,00534.740,E,00080,M,101718.00,A,,011116*70
$PMGNTRK,5033.272,N,00534.739,E,00078,M,101740.00,A,,011116*77
$PMGNTRK,5033.264,N,00534.755,E,00075,M,101755.00,A,,011116*73
$PMGNTRK,5033.253,N,00534.781,E,00077,M,101816.00,A,,011116*74
$PMGNTRK,5033.244,N,00534.799,E,00076,M,101833.00,A,,011116*7D
$PMGNTRK,5033.234,N,00534.822,E,00076,M,101852.00,A,,011116*72
$PMGNTRK,5033.224,N,00534.848,E,00079,M,101914.00,A,,011116*73
$PMGNTRK,5033.221,N,00534.854,E,00079,M,101919.00,A,,011116*76
$PMGNTRK,5033.216,N,00534.862,E,00078,M,101928.00,A,,011116*74
$PMGNTRK,5033.204,N,00534.885,E,00074,M,101951.00,A,,011116*7C
$PMGNTRK,5033.200,N,00534.908,E,00078,M,102009.00,A,,011116*77
$PMGNTRK,5033.210,N,00534.928,E,00078,M,102028.00,A,,011116*77
$PMGNTRK,5033.217,N,00534.956,E,00080,M,102051.00,A,,011116*70
$PMGNTRK,5033.228,N,00534.974,E,00080,M,102110.00,A,,011116*78
$PMGNTRK,5033.230,N,00534.974,E,00079,M,102122.00,A,,011116*76
$PMGNTRK,5033.231,N,00534.979,E,00078,M,102151.00,A,,011116*7F
$PMGNTRK,5033.230,N,00534.981,E,00078,M,102206.00,A,,011116*78
$PMGNTRK,5033.233,N,00534.984,E,00081,M,102233.00,A,,011116*7E
$PMGNTRK,5033.245,N,00535.002,E,00078,M,102253.00,A,,011116*79
$PMGNTRK,5033.254,N,00535.019,E,00080,M,102310.00,A,,011116*72
$PMGNTRK,5033.254,N,00535.027,E,00079,M,102316.00,A,,011116*7F
$PMGNTRK,5033.246,N,00535.044,E,00079,M,102333.00,A,,011116*7E
$PMGNTRK,5033.245,N,00535.045,E,00080,M,102346.00,A,,011116*78
$PMGNTRK,5033.248,N,00535.051,E,00079,M,102352.00,A,,011116*73
$PMGNTRK,5033.238,N,00535.070,E,00079,M,102409.00,A,,011116*7E
$PMGNTRK,5033.242,N,00535.075,E,00079,M,102416.00,A,,011116*78
$PMGNTRK,5033.257,N,00535.082,E,00081,M,102435.00,A,,011116*72
$PMGNTRK,5033.269,N,00535.091,E,00085,M,102456.00,A,,011116*7C
$PMGNTRK,5033.276,N,00535.105,E,00085,M,102514.00,A,,011116*79
$PMGNTRK,5033.276,N,00535.108,E,00085,M,102517.00,A,,011116*77
$PMGNTRK,5033.269,N,00535.116,E,00088,M,102533.00,A,,011116*7D
$PMGNTRK,5033.266,N,00535.124,E,00090,M,102546.00,A,,011116*78
$PMGNTRK,5033.264,N,00535.135,E,00096,M,102559.00,A,,011116*72
$PMGNTRK,5033.263,N,00535.145,E,00107,M,102615.00,A,,011116*70
$PMGNTRK,5033.265,N,00535.154,E,00112,M,102629.00,A,,011116*7D
$PMGNTRK,5033.266,N,00535.164,E,00116,M,102641.00,A,,011116*77
$PMGNTRK,5033.270,N,00535.179,E,00116,M,102656.00,A,,011116*7A
$PMGNTRK,5033.274,N,00535.194,E,00118,M,102711.00,A,,011116*71
$PMGNTRK,5033.279,N,00535.205,E,00121,M,102727.00,A,,011116*78
$PMGNTRK,5033.281,N,00535.217,E,00123,M,102740.00,A,,011116*7F
$PMGNTRK,5033.283,N,00535.231,E,00125,M,102757.00,A,,011116*79
$PMGNTRK,5033.285,N,00535.244,E,00127,M,102812.00,A,,011116*71
$PMGNTRK,5033.289,N,00535.258,E,00129,M,102823.00,A,,011116*7C
$PMGNTRK,5033.292,N,00535.274,E,00132,M,102840.00,A,,011116*77
$PMGNTRK,5033.295,N,00535.294,E,00135,M,102857.00,A,,011116*7F
$PMGNTRK,5033.300,N,00535.304,E,00139,M,102910.00,A,,011116*74
$PMGNTRK,5033.307,N,00535.316,E,00141,M,102925.00,A,,011116*79
$PMGNTRK,5033.316,N,00535.323,E,00140,M,102939.00,A,,011116*73
$PMGNTRK,5033.324,N,00535.328,E,00137,M,102952.00,A,,011116*74
$PMGNTRK,5033.330,N,00535.330,E,00131,M,103007.00,A,,011116*76
$PMGNTRK,5033.338,N,00535.333,E,00128,M,103024.00,A,,011116*74
$PMGNTRK,5033.349,N,00535.337,E,00128,M,103039.00,A,,011116*7A
$PMGNTRK,5033.360,N,00535.352,E,00131,M,103055.00,A,,011116*70
$PMGNTRK,5033.367,N,00535.366,E,00130,M,103111.00,A,,011116*70
$PMGNTRK,5033.368,N,00535.382,E,00128,M,103125.00,A,,011116*7B
$PMGNTRK,5033.368,N,00535.402,E,00141,M,103139.00,A,,011116*76
$PMGNTRK,5033.369,N,00535.409,E,00145,M,103145.00,A,,011116*73
$PMGNTRK,5033.368,N,00535.422,E,00146,M,103200.00,A,,011116*7A
$PMGNTRK,5033.365,N,00535.437,E,00150,M,103215.00,A,,011116*70
$PMGNTRK,5033.369,N,00535.454,E,00151,M,103230.00,A,,011116*7F
$PMGNTRK,5033.376,N,00535.463,E,00151,M,103246.00,A,,011116*74
$PMGNTRK,5033.385,N,00535.469,E,00152,M,103301.00,A,,011116*73
$PMGNTRK,5033.394,N,00535.481,E,00153,M,103316.00,A,,011116*72
$PMGNTRK,5033.403,N,00535.491,E,00154,M,103331.00,A,,011116*78
$PMGNTRK,5033.413,N,00535.501,E,00155,M,103346.00,A,,011116*70
$PMGNTRK,5033.424,N,00535.510,E,00161,M,103401.00,A,,011116*77
$PMGNTRK,5033.435,N,00535.521,E,00163,M,103415.00,A,,011116*72
$PMGNTRK,5033.448,N,00535.532,E,00167,M,103429.00,A,,011116*71
$PMGNTRK,5033.456,N,00535.544,E,00171,M,103444.00,A,,011116*73
$PMGNTRK,5033.450,N,00535.558,E,00173,M,103504.00,A,,011116*7F
$PMGNTRK,5033.440,N,00535.559,E,00175,M,103520.00,A,,011116*7F
$PMGNTRK,5033.431,N,00535.560,E,00179,M,103537.00,A,,011116*79
$PMGNTRK,5033.418,N,00535.563,E,00180,M,103554.00,A,,011116*72
$PMGNTRK,5033.414,N,00535.563,E,00181,M,103600.00,A,,011116*7D
$PMGNTRK,5033.401,N,00535.561,E,00185,M,103618.00,A,,011116*76
$PMGNTRK,5033.393,N,00535.556,E,00186,M,103633.00,A,,011116*74
$PMGNTRK,5033.382,N,00535.551,E,00184,M,103648.00,A,,011116*7D
$PMGNTRK,5033.375,N,00535.550,E,00182,M,103659.00,A,,011116*72
$PMGNTRK,5033.367,N,00535.552,E,00180,M,103714.00,A,,011116*79
$PMGNTRK,5033.358,N,00535.556,E,00181,M,103729.00,A,,011116*7E
$PMGNTRK,5033.348,N,00535.560,E,00184,M,103743.00,A,,011116*73
$PMGNTRK,5033.338,N,00535.565,E,00186,M,103757.00,A,,011116*76
$PMGNTRK,5033.329,N,00535.571,E,00188,M,103813.00,A,,011116*72
$PMGNTRK,5033.318,N,00535.579,E,00195,M,103829.00,A,,011116*7D
$PMGNTRK,5033.314,N,00535.578,E,00197,M,103835.00,A,,011116*7F
$PMGNTRK,5033.307,N,00535.568,E,00200,M,103849.00,A,,011116*7A
$PMGNTRK,5033.298,N,00535.555,E,00202,M,103902.00,A,,011116*7F
$PMGNTRK,5033.291,N,00535.546,E,00202,M,103915.00,A,,011116*72
$PMGNTRK,5033.281,N,00535.537,E,00203,M,103930.00,A,,011116*73
$PMGNTRK,5033.273,N,00535.529,E,00203,M,103943.00,A,,011116*75
$PMGNTRK,5033.262,N,00535.516,E,00202,M,103956.00,A,,011116*7C
$PMGNTRK,5033.253,N,00535.507,E,00201,M,104010.00,A,,011116*71
$PMGNTRK,5033.243,N,00535.495,E,00205,M,104028.00,A,,011116*75
$PMGNTRK,5033.234,N,00535.486,E,00209,M,104044.00,A,,011116*71
$PMGNTRK,5033.227,N,00535.476,E,00213,M,104059.00,A,,011116*7B
$PMGNTRK,5033.217,N,00535.467,E,00213,M,104115.00,A,,011116*71
$PMGNTRK,5033.209,N,00535.456,E,00213,M,104131.00,A,,011116*7A
$PMGNTRK,5033.209,N,00535.453,E,00214,M,104134.00,A,,011116*7D
$PMGNTRK,5033.210,N,00535.434,E,00215,M,104150.00,A,,011116*77
$PMGNTRK,5033.210,N,00535.417,E,00216,M,104204.00,A,,011116*77
$PMGNTRK,5033.209,N,00535.398,E,00215,M,104217.00,A,,011116*7E
$PMGNTRK,5033.209,N,00535.379,E,00211,M,104233.00,A,,011116*73
$PMGNTRK,5033.209,N,00535.366,E,00210,M,104246.00,A,,011116*7E
$PMGNTRK,5033.208,N,00535.357,E,00208,M,104301.00,A,,011116*76
$PMGNTRK,5033.208,N,00535.355,E,00207,M,104321.00,A,,011116*79
$PMGNTRK,5033.208,N,00535.357,E,00206,M,104338.00,A,,011116*72
$PMGNTRK,5033.211,N,00535.375,E,00204,M,104354.00,A,,011116*72
$PMGNTRK,5033.211,N,00535.389,E,00204,M,104407.00,A,,011116*70
$PMGNTRK,5033.212,N,00535.408,E,00205,M,104421.00,A,,011116*78
$PMGNTRK,5033.211,N,00535.426,E,00208,M,104439.00,A,,011116*73
$PMGNTRK,5033.208,N,00535.439,E,00209,M,104455.00,A,,011116*7E
$PMGNTRK,5033.201,N,00535.445,E,00212,M,104509.00,A,,011116*7E
$PMGNTRK,5033.194,N,00535.446,E,00214,M,104517.00,A,,011116*7B
$PMGNTRK,5033.181,N,00535.450,E,00217,M,104532.00,A,,011116*7C
$PMGNTRK,5033.172,N,00535.460,E,00218,M,104548.00,A,,011116*71
$PMGNTRK,5033.161,N,00535.469,E,00219,M,104601.00,A,,011116*75
$PMGNTRK,5033.152,N,00535.476,E,00223,M,104615.00,A,,011116*77
$PMGNTRK,5033.137,N,00535.486,E,00226,M,104632.00,A,,011116*7B
$PMGNTRK,5033.129,N,00535.497,E,00227,M,104645.00,A,,011116*75
$PMGNTRK,5033.124,N,00535.516,E,00224,M,104704.00,A,,011116*77
$PMGNTRK,5033.124,N,00535.518,E,00224,M,104706.00,A,,011116*7B
$PMGNTRK,5033.122,N,00535.534,E,00222,M,104721.00,A,,011116*70
$PMGNTRK,5033.122,N,00535.559,E,00221,M,104738.00,A,,011116*70
$PMGNTRK,5033.122,N,00535.576,E,00222,M,104752.00,A,,011116*72
$PMGNTRK,5033.122,N,00535.593,E,00223,M,104807.00,A,,011116*77
$PMGNTRK,5033.121,N,00535.614,E,00221,M,104825.00,A,,011116*7A
$PMGNTRK,5033.118,N,00535.639,E,00223,M,104843.00,A,,011116*7D
$PMGNTRK,5033.117,N,00535.657,E,00222,M,104900.00,A,,011116*7D
$PMGNTRK,5033.115,N,00535.683,E,00220,M,104917.00,A,,011116*72
$PMGNTRK,5033.113,N,00535.702,E,00226,M,104932.00,A,,011116*7D
$PMGNTRK,5033.112,N,00535.722,E,00227,M,104949.00,A,,011116*73
$PMGNTRK,5033.111,N,00535.725,E,00227,M,104952.00,A,,011116*7D
$PMGNTRK,5033.109,N,00535.741,E,00226,M,105008.00,A,,011116*70
$PMGNTRK,5033.108,N,00535.751,E,00226,M,105030.00,A,,011116*7B
$PMGNTRK,5033.108,N,00535.771,E,00228,M,105045.00,A,,011116*75
$PMGNTRK,5033.106,N,00535.790,E,00229,M,105100.00,A,,011116*75
$PMGNTRK,5033.104,N,00535.813,E,00229,M,105116.00,A,,011116*74
$PMGNTRK,5033.103,N,00535.839,E,00225,M,105132.00,A,,011116*71
$PMGNTRK,5033.101,N,00535.864,E,00222,M,105149.00,A,,011116*70
$PMGNTRK,5033.099,N,00535.871,E,00223,M,105153.00,A,,011116*7E
$PMGNTRK,5033.095,N,00535.891,E,00224,M,105210.00,A,,011116*7F
$PMGNTRK,5033.091,N,00535.911,E,00221,M,105226.00,A,,011116*72
$PMGNTRK,5033.087,N,00535.936,E,00219,M,105244.00,A,,011116*7F
$PMGNTRK,5033.085,N,00535.940,E,00219,M,105247.00,A,,011116*7F
$PMGNTRK,5033.080,N,00535.968,E,00225,M,105304.00,A,,011116*79
$PMGNTRK,5033.075,N,00535.988,E,00224,M,105319.00,A,,011116*70
$PMGNTRK,5033.073,N,00535.999,E,00224,M,105329.00,A,,011116*75
$PMGNTRK,5033.072,N,00536.008,E,00223,M,105335.00,A,,011116*7C
$PMGNTRK,5033.068,N,00536.030,E,00221,M,105352.00,A,,011116*7F
$PMGNTRK,5033.065,N,00536.040,E,00222,M,105400.00,A,,011116*76
$PMGNTRK,5033.063,N,00536.046,E,00224,M,105405.00,A,,011116*75
$PMGNTRK,5033.055,N,00536.060,E,00226,M,105420.00,A,,011116*71
$PMGNTRK,5033.050,N,00536.070,E,00226,M,105431.00,A,,011116*75
$PMGNTRK,5033.051,N,00536.090,E,00225,M,105448.00,A,,011116*77
$PMGNTRK,5033.052,N,00536.107,E,00225,M,105504.00,A,,011116*72
$PMGNTRK,5033.053,N,00536.129,E,00228,M,105521.00,A,,011116*75
$PMGNTRK,5033.055,N,00536.149,E,00228,M,105536.00,A,,011116*73
$PMGNTRK,5033.059,N,00536.172,E,00228,M,105551.00,A,,011116*76
$PMGNTRK,5033.061,N,00536.195,E,00229,M,105605.00,A,,011116*77
$PMGNTRK,5033.062,N,00536.213,E,00226,M,105621.00,A,,011116*70
$PMGNTRK,5033.065,N,00536.236,E,00224,M,105636.00,A,,011116*74
$PMGNTRK,5033.067,N,00536.254,E,00224,M,105651.00,A,,011116*73
$PMGNTRK,5033.071,N,00536.276,E,00223,M,105707.00,A,,011116*71
$PMGNTRK,5033.071,N,00536.277,E,00223,M,105708.00,A,,011116*7F
$PMGNTRK,5033.076,N,00536.302,E,00223,M,105728.00,A,,011116*79
$PMGNTRK,5033.081,N,00536.312,E,00220,M,105745.00,A,,011116*78
$PMGNTRK,5033.085,N,00536.322,E,00218,M,105759.00,A,,011116*79
$PMGNTRK,5033.093,N,00536.333,E,00215,M,105816.00,A,,011116*77
$PMGNTRK,5033.107,N,00536.340,E,00220,M,105833.00,A,,011116*7E
$PMGNTRK,5033.115,N,00536.343,E,00224,M,105848.00,A,,011116*76
$PMGNTRK,5033.123,N,00536.348,E,00226,M,105902.00,A,,011116*75
$PMGNTRK,5033.130,N,00536.356,E,00222,M,105919.00,A,,011116*76
$PMGNTRK,5033.138,N,00536.364,E,00225,M,105934.00,A,,011116*77
$PMGNTRK,5033.145,N,00536.376,E,00231,M,105949.00,A,,011116*71
$PMGNTRK,5033.152,N,00536.390,E,00232,M,110004.00,A,,011116*78
$PMGNTRK,5033.157,N,00536.405,E,00232,M,110018.00,A,,011116*7B
$PMGNTRK,5033.163,N,00536.422,E,00230,M,110034.00,A,,011116*75
$PMGNTRK,5033.170,N,00536.438,E,00227,M,110051.00,A,,011116*79
$PMGNTRK,5033.178,N,00536.452,E,00228,M,110106.00,A,,011116*71
$PMGNTRK,5033.187,N,00536.469,E,00235,M,110121.00,A,,011116*70
$PMGNTRK,5033.195,N,00536.483,E,00238,M,110139.00,A,,011116*73
$PMGNTRK,5033.202,N,00536.500,E,00243,M,110156.00,A,,011116*71
$PMGNTRK,5033.208,N,00536.502,E,00246,M,110210.00,A,,011116*7D
$PMGNTRK,5033.215,N,00536.497,E,00251,M,110226.00,A,,011116*7F
$PMGNTRK,5033.217,N,00536.496,E,00251,M,110228.00,A,,011116*72
$PMGNTRK,5033.227,N,00536.486,E,00255,M,110245.00,A,,011116*7F
$PMGNTRK,5033.242,N,00536.473,E,00255,M,110306.00,A,,011116*70
$PMGNTRK,5033.252,N,00536.466,E,00255,M,110322.00,A,,011116*73
$PMGNTRK,5033.262,N,00536.457,E,00257,M,110338.00,A,,011116*7B
$PMGNTRK,5033.273,N,00536.448,E,00256,M,110351.00,A,,011116*7B
$PMGNTRK,5033.284,N,00536.437,E,00254,M,110408.00,A,,011116*72
$PMGNTRK,5033.285,N,00536.436,E,00254,M,110409.00,A,,011116*73
$PMGNTRK,5033.287,N,00536.434,E,00254,M,110413.00,A,,011116*78
$PMGNTRK,5033.299,N,00536.421,E,00252,M,110430.00,A,,011116*74
$PMGNTRK,5033.308,N,00536.411,E,00253,M,110445.00,A,,011116*7D
$PMGNTRK,5033.313,N,00536.408,E,00251,M,110453.00,A,,011116*7A
$PMGNTRK,5033.323,N,00536.399,E,00251,M,110509.00,A,,011116*78
$PMGNTRK,5033.329,N,00536.390,E,00249,M,110524.00,A,,011116*7D
$PMGNTRK,5033.335,N,00536.384,E,00247,M,110537.00,A,,011116*79
$PMGNTRK,5033.340,N,00536.380,E,00245,M,110553.00,A,,011116*7F
$PMGNTRK,5033.344,N,00536.377,E,00242,M,110607.00,A,,011116*76
$PMGNTRK,5033.345,N,00536.382,E,00242,M,110614.00,A,,011116*7F
$PMGNTRK,5033.350,N,00536.402,E,00242,M,110631.00,A,,011116*73
$PMGNTRK,5033.353,N,00536.417,E,00242,M,110643.00,A,,011116*71
$PMGNTRK,5033.355,N,00536.433,E,00241,M,110657.00,A,,011116*77
$PMGNTRK,5033.359,N,00536.440,E,00240,M,110712.00,A,,011116*7E
$PMGNTRK,5033.360,N,00536.442,E,00240,M,110726.00,A,,011116*71
$PMGNTRK,5033.362,N,00536.436,E,00240,M,110742.00,A,,011116*72
$PMGNTRK,5033.367,N,00536.429,E,00237,M,110756.00,A,,011116*7C
$PMGNTRK,5033.372,N,00536.428,E,00237,M,110805.00,A,,011116*70
$PMGNTRK,5033.380,N,00536.418,E,00233,M,110820.00,A,,011116*7D
$PMGNTRK,5033.381,N,00536.416,E,00232,M,110823.00,A,,011116*70
$PMGNTRK,5033.387,N,00536.404,E,00228,M,110837.00,A,,011116*7B
$PMGNTRK,5033.391,N,00536.398,E,00228,M,110844.00,A,,011116*7A
$PMGNTRK,5033.401,N,00536.386,E,00228,M,110859.00,A,,011116*77
$PMGNTRK,5033.403,N,00536.383,E,00228,M,110902.00,A,,011116*7F
$PMGNTRK,5033.412,N,00536.379,E,00226,M,110916.00,A,,011116*71
$PMGNTRK,5033.421,N,00536.375,E,00225,M,110930.00,A,,011116*7A
$PMGNTRK,5033.431,N,00536.373,E,00222,M,110944.00,A,,011116*79
$PMGNTRK,5033.440,N,00536.368,E,00221,M,110954.00,A,,011116*77
$PMGNTRK,5033.447,N,00536.359,E,00219,M,111006.00,A,,011116*76
$PMGNTRK,5033.451,N,00536.355,E,00218,M,111014.00,A,,011116*7F
$PMGNTRK,5033.457,N,00536.352,E,00218,M,111021.00,A,,011116*78
$PMGNTRK,5033.465,N,00536.345,E,00215,M,111034.00,A,,011116*76
$PMGNTRK,5033.472,N,00536.339,E,00211,M,111049.00,A,,011116*75
$PMGNTRK,5033.479,N,00536.334,E,00207,M,111101.00,A,,011116*79
$PMGNTRK,5033.489,N,00536.326,E,00205,M,111116.00,A,,011116*71
$PMGNTRK,5033.495,N,00536.321,E,00201,M,111129.00,A,,011116*73
$PMGNTRK,5033.507,N,00536.311,E,00200,M,111145.00,A,,011116*71
$PMGNTRK,5033.516,N,00536.299,E,00200,M,111200.00,A,,011116*72
$PMGNTRK,5033.514,N,00536.297,E,00198,M,111213.00,A,,011116*7E
$PMGNTRK,5033.510,N,00536.287,E,00193,M,111229.00,A,,011116*79
$PMGNTRK,5033.510,N,00536.285,E,00193,M,111231.00,A,,011116*72
$PMGNTRK,5033.509,N,00536.264,E,00198,M,111250.00,A,,011116*79
$PMGNTRK,5033.507,N,00536.245,E,00201,M,111304.00,A,,011116*77
$PMGNTRK,5033.507,N,00536.239,E,00201,M,111310.00,A,,011116*79
$PMGNTRK,5033.511,N,00536.227,E,00200,M,111321.00,A,,011116*72
$PMGNTRK,5033.510,N,00536.211,E,00197,M,111335.00,A,,011116*7E
$PMGNTRK,5033.509,N,00536.192,E,00191,M,111351.00,A,,011116*7A
$PMGNTRK,5033.507,N,00536.174,E,00191,M,111406.00,A,,011116*79
$PMGNTRK,5033.505,N,00536.170,E,00191,M,111422.00,A,,011116*79
$PMGNTRK,5033.506,N,00536.165,E,00191,M,111433.00,A,,011116*7E
$PMGNTRK,5033.511,N,00536.161,E,00192,M,111442.00,A,,011116*79
$PMGNTRK,5033.514,N,00536.158,E,00191,M,111446.00,A,,011116*71
$PMGNTRK,5033.520,N,00536.146,E,00192,M,111500.00,A,,011116*79
$PMGNTRK,5033.527,N,00536.135,E,00192,M,111514.00,A,,011116*7F
$PMGNTRK,5033.532,N,00536.120,E,00190,M,111526.00,A,,011116*7C
$PMGNTRK,5033.537,N,00536.111,E,00187,M,111534.00,A,,011116*7E
$PMGNTRK,5033.538,N,00536.109,E,00186,M,111536.00,A,,011116*7B
$PMGNTRK,5033.543,N,00536.090,E,00183,M,111551.00,A,,011116*72
$PMGNTRK,5033.542,N,00536.076,E,00185,M,111606.00,A,,011116*7C
$PMGNTRK,5033.540,N,00536.071,E,00185,M,111613.00,A,,011116*7D
$PMGNTRK,5033.533,N,00536.066,E,00183,M,111625.00,A,,011116*7C
$PMGNTRK,5033.522,N,00536.058,E,00180,M,111640.00,A,,011116*71
$PMGNTRK,5033.523,N,00536.045,E,00176,M,111652.00,A,,011116*76
$PMGNTRK,5033.525,N,00536.034,E,00177,M,111708.00,A,,011116*79
$PMGNTRK,5033.524,N,00536.031,E,00175,M,111726.00,A,,011116*73
$PMGNTRK,5033.523,N,00536.028,E,00182,M,111739.00,A,,011116*7A
$PMGNTRK,5033.519,N,00536.025,E,00186,M,111753.00,A,,011116*76
$PMGNTRK,5033.514,N,00536.018,E,00192,M,111808.00,A,,011116*71
$PMGNTRK,5033.509,N,00536.012,E,00196,M,111822.00,A,,011116*7B
$PMGNTRK,5033.500,N,00536.004,E,00196,M,111837.00,A,,011116*71
$PMGNTRK,5033.497,N,00535.999,E,00195,M,111843.00,A,,011116*70
$PMGNTRK,5033.494,N,00535.991,E,00194,M,111852.00,A,,011116*7A
$PMGNTRK,5033.490,N,00535.984,E,00193,M,111904.00,A,,011116*7F
$PMGNTRK,5033.485,N,00535.973,E,00194,M,111918.00,A,,011116*79
$PMGNTRK,5033.485,N,00535.971,E,00193,M,111919.00,A,,011116*7D
$PMGNTRK,5033.483,N,00535.953,E,00190,M,111935.00,A,,011116*76
$PMGNTRK,5033.483,N,00535.951,E,00189,M,111937.00,A,,011116*7E
$PMGNTRK,5033.486,N,00535.931,E,00187,M,111952.00,A,,011116*70
$PMGNTRK,5033.483,N,00535.914,E,00181,M,112007.00,A,,011116*7E
$PMGNTRK,5033.481,N,00535.903,E,00178,M,112021.00,A,,011116*78
$PMGNTRK,5033.478,N,00535.888,E,00176,M,112036.00,A,,011116*74
$PMGNTRK,5033.472,N,00535.870,E,00188,M,112051.00,A,,011116*79
$PMGNTRK,5033.472,N,00535.869,E,00188,M,112052.00,A,,011116*72
$PMGNTRK,5033.468,N,00535.844,E,00192,M,112108.00,A,,011116*73
$PMGNTRK,5033.467,N,00535.827,E,00193,M,112121.00,A,,011116*73
$PMGNTRK,5033.465,N,00535.808,E,00193,M,112136.00,A,,011116*7A
$PMGNTRK,5033.462,N,00535.782,E,00190,M,112155.00,A,,011116*76
$PMGNTRK,5033.459,N,00535.760,E,00190,M,112212.00,A,,011116*72
$PMGNTRK,5033.457,N,00535.745,E,00189,M,112226.00,A,,011116*74
$PMGNTRK,5033.455,N,00535.737,E,00188,M,112234.00,A,,011116*71
$PMGNTRK,5033.450,N,00535.720,E,00185,M,112250.00,A,,011116*7D
$PMGNTRK,5033.448,N,00535.704,E,00186,M,112304.00,A,,011116*71
$PMGNTRK,5033.457,N,00535.684,E,00185,M,112322.00,A,,011116*71
$PMGNTRK,5033.469,N,00535.665,E,00186,M,112339.00,A,,011116*7A
$PMGNTRK,5033.477,N,00535.654,E,00186,M,112350.00,A,,011116*78
$PMGNTRK,5033.484,N,00535.635,E,00184,M,112407.00,A,,011116*74
$PMGNTRK,5033.489,N,00535.616,E,00184,M,112424.00,A,,011116*79
$PMGNTRK,5033.493,N,00535.598,E,00184,M,112438.00,A,,011116*7A
$PMGNTRK,5033.496,N,00535.579,E,00184,M,112451.00,A,,011116*7F
$PMGNTRK,5033.496,N,00535.578,E,00184,M,112452.00,A,,011116*7D
$PMGNTRK,5033.502,N,00535.561,E,00183,M,112507.00,A,,011116*7F
$PMGNTRK,5033.509,N,00535.556,E,00184,M,112523.00,A,,011116*71
$PMGNTRK,5033.513,N,00535.555,E,00185,M,112534.00,A,,011116*7E
$PMGNTRK,5033.529,N,00535.553,E,00185,M,112551.00,A,,011116*72
