$PMGNTRK,4655.452,N,00420.285,E,00610,M,135648.04,A,,120319*7E
$PMGNTRK,4655.450,N,00420.284,E,00609,M,135652.04,A,,120319*7E
$PMGNTRK,4655.449,N,00420.285,E,00606,M,135656.04,A,,120319*7C
$PMGNTRK,4655.446,N,00420.285,E,00608,M,135704.04,A,,120319*7B
$PMGNTRK,4655.444,N,00420.286,E,00609,M,135707.04,A,,120319*78
$PMGNTRK,4655.434,N,00420.288,E,00611,M,135725.04,A,,120319*78
$PMGNTRK,4655.432,N,00420.288,E,00612,M,135731.04,A,,120319*78
$PMGNTRK,4655.433,N,00420.289,E,00610,M,135736.04,A,,120319*7D
$PMGNTRK,4655.434,N,00420.289,E,00611,M,135740.04,A,,120319*7A
$PMGNTRK,4655.435,N,00420.289,E,00616,M,135751.04,A,,120319*7C
$PMGNTRK,4655.431,N,00420.291,E,00616,M,135801.04,A,,120319*7B
$PMGNTRK,4655.429,N,00420.291,E,00615,M,135806.04,A,,120319*76
$PMGNTRK,4655.428,N,00420.291,E,00614,M,135808.04,A,,120319*78
$PMGNTRK,4655.426,N,00420.290,E,00615,M,135812.04,A,,120319*7D
$PMGNTRK,4655.424,N,00420.288,E,00614,M,135815.04,A,,120319*70
$PMGNTRK,4655.422,N,00420.288,E,00614,M,135817.04,A,,120319*74
$PMGNTRK,4655.419,N,00420.287,E,00613,M,135822.04,A,,120319*72
$PMGNTRK,4655.415,N,00420.286,E,00612,M,135829.04,A,,120319*75
$PMGNTRK,4655.411,N,00420.287,E,00613,M,135834.04,A,,120319*7D
$PMGNTRK,4655.410,N,00420.286,E,00613,M,135836.04,A,,120319*7F
$PMGNTRK,4655.409,N,00420.285,E,00614,M,135839.04,A,,120319*7C
$PMGNTRK,4655.407,N,00420.285,E,00614,M,135842.04,A,,120319*7E
$PMGNTRK,4655.405,N,00420.284,E,00613,M,135845.04,A,,120319*7D
$PMGNTRK,4655.402,N,00420.283,E,00614,M,135849.04,A,,120319*76
$PMGNTRK,4655.401,N,00420.283,E,00613,M,135851.04,A,,120319*7B
$PMGNTRK,4655.398,N,00420.280,E,00614,M,135857.04,A,,120319*7E
$PMGNTRK,4655.396,N,00420.280,E,00614,M,135859.04,A,,120319*7E
$PMGNTRK,4655.393,N,00420.279,E,00613,M,135903.04,A,,120319*74
$PMGNTRK,4655.390,N,00420.278,E,00614,M,135907.04,A,,120319*75
$PMGNTRK,4655.389,N,00420.278,E,00614,M,135909.04,A,,120319*73
$PMGNTRK,4655.386,N,00420.279,E,00615,M,135913.04,A,,120319*77
$PMGNTRK,4655.384,N,00420.279,E,00613,M,135916.04,A,,120319*76
$PMGNTRK,4655.379,N,00420.275,E,00609,M,135924.04,A,,120319*72
$PMGNTRK,4655.375,N,00420.274,E,00607,M,135930.04,A,,120319*74
$PMGNTRK,4655.372,N,00420.273,E,00609,M,135934.04,A,,120319*7E
$PMGNTRK,4655.371,N,00420.272,E,00609,M,135938.04,A,,120319*70
$PMGNTRK,4655.370,N,00420.269,E,00609,M,135943.04,A,,120319*77
$PMGNTRK,4655.368,N,00420.269,E,00608,M,135945.04,A,,120319*79
$PMGNTRK,4655.367,N,00420.269,E,00609,M,135948.04,A,,120319*7A
$PMGNTRK,4655.363,N,00420.271,E,00610,M,135953.04,A,,120319*75
$PMGNTRK,4655.360,N,00420.272,E,00608,M,135958.04,A,,120319*77
$PMGNTRK,4655.354,N,00420.271,E,00607,M,140005.04,A,,120319*7F
$PMGNTRK,4655.351,N,00420.271,E,00608,M,140010.04,A,,120319*71
$PMGNTRK,4655.348,N,00420.273,E,00609,M,140015.04,A,,120319*7F
$PMGNTRK,4655.348,N,00420.274,E,00609,M,140016.04,A,,120319*7B
$PMGNTRK,4655.348,N,00420.274,E,00610,M,140019.04,A,,120319*7C
$PMGNTRK,4655.347,N,00420.276,E,00610,M,140023.04,A,,120319*78
$PMGNTRK,4655.345,N,00420.278,E,00610,M,140026.04,A,,120319*71
$PMGNTRK,4655.344,N,00420.279,E,00609,M,140028.04,A,,120319*77
$PMGNTRK,4655.340,N,00420.279,E,00609,M,140034.04,A,,120319*7E
$PMGNTRK,4655.338,N,00420.279,E,00609,M,140037.04,A,,120319*72
$PMGNTRK,4655.336,N,00420.279,E,00609,M,140040.04,A,,120319*7C
$PMGNTRK,4655.334,N,00420.278,E,00608,M,140043.04,A,,120319*7D
$PMGNTRK,4655.330,N,00420.278,E,00608,M,140048.04,A,,120319*72
$PMGNTRK,4655.327,N,00420.278,E,00608,M,140051.04,A,,120319*7C
$PMGNTRK,4655.322,N,00420.279,E,00605,M,140058.04,A,,120319*7C
$PMGNTRK,4655.320,N,00420.279,E,00604,M,140101.04,A,,120319*72
$PMGNTRK,4655.319,N,00420.280,E,00604,M,140103.04,A,,120319*7C
$PMGNTRK,4655.317,N,00420.280,E,00604,M,140106.04,A,,120319*77
$PMGNTRK,4655.316,N,00420.281,E,00604,M,140109.04,A,,120319*78
$PMGNTRK,4655.315,N,00420.280,E,00605,M,140111.04,A,,120319*72
$PMGNTRK,4655.315,N,00420.281,E,00605,M,140112.04,A,,120319*70
$PMGNTRK,4655.314,N,00420.283,E,00606,M,140116.04,A,,120319*74
$PMGNTRK,4655.312,N,00420.286,E,00608,M,140122.04,A,,120319*7E
$PMGNTRK,4655.311,N,00420.287,E,00609,M,140124.04,A,,120319*7B
$PMGNTRK,4655.310,N,00420.286,E,00610,M,140128.04,A,,120319*7F
$PMGNTRK,4655.310,N,00420.285,E,00610,M,140130.04,A,,120319*75
$PMGNTRK,4655.308,N,00420.283,E,00611,M,140137.04,A,,120319*7C
$PMGNTRK,4655.306,N,00420.278,E,00608,M,140145.04,A,,120319*7B
$PMGNTRK,4655.305,N,00420.277,E,00609,M,140147.04,A,,120319*74
$PMGNTRK,4655.304,N,00420.277,E,00609,M,140149.04,A,,120319*7B
$PMGNTRK,4655.303,N,00420.277,E,00609,M,140152.04,A,,120319*76
$PMGNTRK,4655.302,N,00420.276,E,00610,M,140157.04,A,,120319*7B
$PMGNTRK,4655.301,N,00420.277,E,00608,M,140204.04,A,,120319*75
$PMGNTRK,4655.297,N,00420.279,E,00602,M,140206.08,A,,120319*71
$PMGNTRK,4655.297,N,00420.278,E,00601,M,140209.08,A,,120319*7C
$PMGNTRK,4655.295,N,00420.277,E,00600,M,140213.08,A,,120319*7B
$PMGNTRK,4655.295,N,00420.276,E,00600,M,140216.08,A,,120319*7F
$PMGNTRK,4655.294,N,00420.276,E,00600,M,140218.08,A,,120319*70
$PMGNTRK,4655.291,N,00420.276,E,00601,M,140227.08,A,,120319*78
$PMGNTRK,4655.290,N,00420.277,E,00601,M,140230.08,A,,120319*7E
$PMGNTRK,4655.288,N,00420.276,E,00602,M,140236.08,A,,120319*73
$PMGNTRK,4655.286,N,00420.274,E,00602,M,140243.08,A,,120319*7D
$PMGNTRK,4655.280,N,00420.272,E,00601,M,140255.08,A,,120319*79
$PMGNTRK,4655.279,N,00420.272,E,00601,M,140258.08,A,,120319*72
$PMGNTRK,4655.275,N,00420.270,E,00604,M,140308.08,A,,120319*7D
$PMGNTRK,4655.273,N,00420.269,E,00604,M,140311.08,A,,120319*7B
$PMGNTRK,4655.269,N,00420.267,E,00603,M,140318.08,A,,120319*70
$PMGNTRK,4655.267,N,00420.266,E,00602,M,140321.08,A,,120319*74
$PMGNTRK,4655.266,N,00420.266,E,00601,M,140323.08,A,,120319*74
$PMGNTRK,4655.262,N,00420.265,E,00601,M,140330.08,A,,120319*71
$PMGNTRK,4655.262,N,00420.264,E,00601,M,140332.08,A,,120319*72
$PMGNTRK,4655.261,N,00420.264,E,00602,M,140334.08,A,,120319*74
$PMGNTRK,4655.260,N,00420.263,E,00602,M,140338.08,A,,120319*7E
$PMGNTRK,4655.257,N,00420.262,E,00604,M,140346.08,A,,120319*74
$PMGNTRK,4655.256,N,00420.261,E,00607,M,140349.08,A,,120319*7A
$PMGNTRK,4655.257,N,00420.261,E,00609,M,140353.08,A,,120319*7E
$PMGNTRK,4655.256,N,00420.260,E,00611,M,140400.08,A,,120319*76
$PMGNTRK,4655.255,N,00420.260,E,00610,M,140403.08,A,,120319*77
$PMGNTRK,4655.254,N,00420.260,E,00608,M,140411.08,A,,120319*7C
$PMGNTRK,4655.254,N,00420.261,E,00608,M,140413.08,A,,120319*7F
$PMGNTRK,4655.254,N,00420.262,E,00608,M,140415.08,A,,120319*7A
$PMGNTRK,4655.253,N,00420.263,E,00609,M,140420.08,A,,120319*7B
$PMGNTRK,4655.253,N,00420.264,E,00610,M,140423.08,A,,120319*77
$PMGNTRK,4655.252,N,00420.267,E,00610,M,140432.08,A,,120319*75
$PMGNTRK,4655.252,N,00420.268,E,00612,M,140437.08,A,,120319*7D
$PMGNTRK,4655.253,N,00420.273,E,00607,M,140438.00,A,,120319*75
$PMGNTRK,4655.251,N,00420.270,E,00606,M,140447.00,A,,120319*7D
$PMGNTRK,4655.249,N,00420.269,E,00607,M,140451.00,A,,120319*7A
$PMGNTRK,4655.248,N,00420.268,E,00607,M,140454.00,A,,120319*7F
$PMGNTRK,4655.247,N,00420.267,E,00607,M,140457.00,A,,120319*7C
$PMGNTRK,4655.246,N,00420.266,E,00608,M,140501.00,A,,120319*71
$PMGNTRK,4655.245,N,00420.265,E,00608,M,140503.00,A,,120319*73
$PMGNTRK,4655.242,N,00420.264,E,00609,M,140513.00,A,,120319*75
$PMGNTRK,4655.239,N,00420.264,E,00611,M,140519.00,A,,120319*7A
$PMGNTRK,4655.235,N,00420.262,E,00608,M,140527.00,A,,120319*75
$PMGNTRK,4655.234,N,00420.261,E,00608,M,140530.00,A,,120319*71
$PMGNTRK,4655.232,N,00420.260,E,00608,M,140533.00,A,,120319*75
$PMGNTRK,4655.230,N,00420.259,E,00608,M,140537.00,A,,120319*79
$PMGNTRK,4655.228,N,00420.258,E,00607,M,140543.00,A,,120319*7D
$PMGNTRK,4655.224,N,00420.255,E,00607,M,140551.00,A,,120319*7F
$PMGNTRK,4655.223,N,00420.255,E,00608,M,140554.00,A,,120319*72
$PMGNTRK,4655.221,N,00420.255,E,00609,M,140558.00,A,,120319*7D
$PMGNTRK,4655.219,N,00420.254,E,00610,M,140601.00,A,,120319*70
$PMGNTRK,4655.218,N,00420.253,E,00610,M,140605.00,A,,120319*72
$PMGNTRK,4655.215,N,00420.252,E,00611,M,140611.00,A,,120319*7A
$PMGNTRK,4655.214,N,00420.251,E,00611,M,140614.00,A,,120319*7D
$PMGNTRK,4655.211,N,00420.250,E,00611,M,140620.00,A,,120319*7E
$PMGNTRK,4655.209,N,00420.249,E,00611,M,140625.00,A,,120319*7A
$PMGNTRK,4655.207,N,00420.247,E,00612,M,140632.00,A,,120319*7F
$PMGNTRK,4655.202,N,00420.247,E,00610,M,140642.00,A,,120319*7F
$PMGNTRK,4655.198,N,00420.246,E,00609,M,140648.00,A,,120319*7C
$PMGNTRK,4655.197,N,00420.245,E,00607,M,140651.00,A,,120319*76
$PMGNTRK,4655.195,N,00420.244,E,00607,M,140655.00,A,,120319*71
$PMGNTRK,4655.193,N,00420.243,E,00608,M,140700.00,A,,120319*7E
$PMGNTRK,4655.192,N,00420.239,E,00607,M,140711.00,A,,120319*7D
$PMGNTRK,4655.192,N,00420.239,E,00605,M,140714.00,A,,120319*7A
$PMGNTRK,4655.191,N,00420.239,E,00603,M,140716.00,A,,120319*7D
$PMGNTRK,4655.190,N,00420.238,E,00603,M,140718.00,A,,120319*73
$PMGNTRK,4655.188,N,00420.239,E,00604,M,140722.00,A,,120319*75
$PMGNTRK,4655.187,N,00420.238,E,00604,M,140725.00,A,,120319*7C
$PMGNTRK,4655.184,N,00420.238,E,00605,M,140732.00,A,,120319*78
$PMGNTRK,4655.182,N,00420.237,E,00606,M,140735.00,A,,120319*75
$PMGNTRK,4655.181,N,00420.237,E,00608,M,140738.00,A,,120319*75
$PMGNTRK,4655.179,N,00420.237,E,00608,M,140741.00,A,,120319*7C
$PMGNTRK,4655.177,N,00420.238,E,00607,M,140745.00,A,,120319*76
$PMGNTRK,4655.172,N,00420.237,E,00606,M,140752.00,A,,120319*7B
$PMGNTRK,4655.169,N,00420.235,E,00606,M,140757.00,A,,120319*76
$PMGNTRK,4655.168,N,00420.235,E,00605,M,140759.00,A,,120319*7A
$PMGNTRK,4655.164,N,00420.234,E,00604,M,140805.00,A,,120319*70
$PMGNTRK,4655.160,N,00420.233,E,00605,M,140811.00,A,,120319*77
$PMGNTRK,4655.158,N,00420.232,E,00606,M,140815.00,A,,120319*7A
$PMGNTRK,4655.156,N,00420.231,E,00604,M,140819.00,A,,120319*79
$PMGNTRK,4655.154,N,00420.232,E,00604,M,140823.00,A,,120319*71
$PMGNTRK,4655.153,N,00420.231,E,00606,M,140827.00,A,,120319*73
$PMGNTRK,4655.150,N,00420.232,E,00606,M,140832.00,A,,120319*77
$PMGNTRK,4655.148,N,00420.233,E,00604,M,140835.00,A,,120319*7A
$PMGNTRK,4655.146,N,00420.232,E,00606,M,140839.00,A,,120319*7B
$PMGNTRK,4655.143,N,00420.233,E,00607,M,140845.00,A,,120319*75
$PMGNTRK,4655.137,N,00420.231,E,00606,M,140854.00,A,,120319*75
$PMGNTRK,4655.135,N,00420.232,E,00607,M,140858.00,A,,120319*79
$PMGNTRK,4655.130,N,00420.231,E,00607,M,140906.00,A,,120319*75
$PMGNTRK,4655.125,N,00420.230,E,00605,M,140912.00,A,,120319*77
$PMGNTRK,4655.122,N,00420.230,E,00606,M,140917.00,A,,120319*76
$PMGNTRK,4655.119,N,00420.229,E,00605,M,140921.00,A,,120319*70
$PMGNTRK,4655.117,N,00420.229,E,00605,M,140924.00,A,,120319*7B
$PMGNTRK,4655.110,N,00420.228,E,00602,M,140937.00,A,,120319*78
$PMGNTRK,4655.107,N,00420.228,E,00601,M,140941.00,A,,120319*7C
$PMGNTRK,4655.105,N,00420.226,E,00601,M,140945.00,A,,120319*74
$PMGNTRK,4655.103,N,00420.227,E,00602,M,140949.00,A,,120319*7C
$PMGNTRK,4655.102,N,00420.226,E,00603,M,140953.00,A,,120319*76
$PMGNTRK,4655.099,N,00420.228,E,00602,M,140957.00,A,,120319*7E
$PMGNTRK,4655.097,N,00420.228,E,00603,M,141001.00,A,,120319*7A
$PMGNTRK,4655.096,N,00420.228,E,00603,M,141003.00,A,,120319*79
$PMGNTRK,4655.093,N,00420.230,E,00606,M,141009.00,A,,120319*7A
$PMGNTRK,4655.092,N,00420.230,E,00606,M,141011.00,A,,120319*72
$PMGNTRK,4655.090,N,00420.228,E,00605,M,141016.00,A,,120319*7D
$PMGNTRK,4655.087,N,00420.227,E,00607,M,141021.00,A,,120319*72
$PMGNTRK,4655.085,N,00420.226,E,00607,M,141025.00,A,,120319*75
$PMGNTRK,4655.080,N,00420.225,E,00607,M,141033.00,A,,120319*74
$PMGNTRK,4655.075,N,00420.225,E,00604,M,141040.00,A,,120319*79
$PMGNTRK,4655.071,N,00420.224,E,00604,M,141047.00,A,,120319*7B
$PMGNTRK,4655.070,N,00420.225,E,00604,M,141050.00,A,,120319*7D
$PMGNTRK,4655.065,N,00420.224,E,00605,M,141057.00,A,,120319*7E
$PMGNTRK,4655.062,N,00420.224,E,00606,M,141100.00,A,,120319*79
$PMGNTRK,4655.060,N,00420.224,E,00605,M,141103.00,A,,120319*7B
$PMGNTRK,4655.057,N,00420.223,E,00606,M,141108.00,A,,120319*70
$PMGNTRK,4655.054,N,00420.223,E,00605,M,141113.00,A,,120319*7A
$PMGNTRK,4655.049,N,00420.223,E,00604,M,141119.00,A,,120319*7D
$PMGNTRK,4655.047,N,00420.222,E,00604,M,141123.00,A,,120319*7B
$PMGNTRK,4655.046,N,00420.223,E,00603,M,141125.00,A,,120319*7A
$PMGNTRK,4655.044,N,00420.222,E,00604,M,141128.00,A,,120319*73
$PMGNTRK,4655.039,N,00420.222,E,00603,M,141135.00,A,,120319*72
$PMGNTRK,4655.035,N,00420.221,E,00604,M,141143.00,A,,120319*7B
$PMGNTRK,4655.034,N,00420.221,E,00604,M,141146.00,A,,120319*7F
$PMGNTRK,4655.033,N,00420.221,E,00604,M,141148.00,A,,120319*76
$PMGNTRK,4655.029,N,00420.220,E,00602,M,141153.00,A,,120319*70
$PMGNTRK,4655.026,N,00420.221,E,00601,M,141157.00,A,,120319*79
$PMGNTRK,4655.024,N,00420.221,E,00600,M,141201.00,A,,120319*7A
$PMGNTRK,4655.020,N,00420.222,E,00600,M,141205.00,A,,120319*79
$PMGNTRK,4655.017,N,00420.224,E,00601,M,141209.00,A,,120319*76
$PMGNTRK,4655.015,N,00420.227,E,00602,M,141216.00,A,,120319*7A
$PMGNTRK,4655.014,N,00420.229,E,00601,M,141219.00,A,,120319*79
$PMGNTRK,4655.012,N,00420.232,E,00601,M,141224.00,A,,120319*7B
$PMGNTRK,4655.012,N,00420.235,E,00601,M,141227.00,A,,120319*7F
$PMGNTRK,4655.011,N,00420.237,E,00601,M,141230.00,A,,120319*78
$PMGNTRK,4655.010,N,00420.238,E,00602,M,141232.00,A,,120319*77
$PMGNTRK,4655.010,N,00420.240,E,00602,M,141234.00,A,,120319*7E
$PMGNTRK,4655.007,N,00420.246,E,00602,M,141243.00,A,,120319*7E
$PMGNTRK,4655.006,N,00420.249,E,00604,M,141248.00,A,,120319*7D
$PMGNTRK,4655.004,N,00420.252,E,00606,M,141251.00,A,,120319*7F
$PMGNTRK,4655.003,N,00420.256,E,00607,M,141255.00,A,,120319*79
$PMGNTRK,4654.998,N,00420.264,E,00610,M,141305.00,A,,120319*70
$PMGNTRK,4654.997,N,00420.267,E,00610,M,141309.00,A,,120319*70
$PMGNTRK,4654.996,N,00420.267,E,00610,M,141310.00,A,,120319*79
$PMGNTRK,4654.995,N,00420.267,E,00611,M,141312.00,A,,120319*79
$PMGNTRK,4654.993,N,00420.266,E,00611,M,141316.00,A,,120319*7A
$PMGNTRK,4654.990,N,00420.268,E,00608,M,141322.00,A,,120319*78
$PMGNTRK,4654.984,N,00420.272,E,00607,M,141331.00,A,,120319*7B
$PMGNTRK,4654.983,N,00420.274,E,00607,M,141334.00,A,,120319*7F
$PMGNTRK,4654.982,N,00420.275,E,00606,M,141336.00,A,,120319*7C
$PMGNTRK,4654.981,N,00420.277,E,00605,M,141338.00,A,,120319*70
$PMGNTRK,4654.980,N,00420.281,E,00603,M,141343.00,A,,120319*72
$PMGNTRK,4654.979,N,00420.282,E,00603,M,141344.00,A,,120319*70
$PMGNTRK,4654.977,N,00420.284,E,00602,M,141347.00,A,,120319*7A
$PMGNTRK,4654.973,N,00420.288,E,00600,M,141355.00,A,,120319*73
$PMGNTRK,4654.971,N,00420.289,E,00600,M,141358.00,A,,120319*7D
$PMGNTRK,4654.968,N,00420.291,E,00602,M,141403.00,A,,120319*77
$PMGNTRK,4654.961,N,00420.297,E,00601,M,141414.00,A,,120319*7D
$PMGNTRK,4654.960,N,00420.297,E,00602,M,141416.00,A,,120319*7D
$PMGNTRK,4654.958,N,00420.297,E,00603,M,141421.00,A,,120319*73
$PMGNTRK,4654.956,N,00420.298,E,00603,M,141424.00,A,,120319*77
$PMGNTRK,4654.955,N,00420.299,E,00602,M,141427.00,A,,120319*77
$PMGNTRK,4654.951,N,00420.303,E,00604,M,141433.00,A,,120319*72
$PMGNTRK,4654.951,N,00420.304,E,00604,M,141434.00,A,,120319*72
$PMGNTRK,4654.948,N,00420.303,E,00602,M,141438.00,A,,120319*77
$PMGNTRK,4654.946,N,00420.303,E,00601,M,141440.00,A,,120319*75
$PMGNTRK,4654.945,N,00420.304,E,00602,M,141442.00,A,,120319*70
$PMGNTRK,4654.941,N,00420.308,E,00602,M,141449.00,A,,120319*73
$PMGNTRK,4654.939,N,00420.311,E,00602,M,141453.00,A,,120319*7F
$PMGNTRK,4654.938,N,00420.314,E,00603,M,141456.00,A,,120319*7F
$PMGNTRK,4654.937,N,00420.316,E,00603,M,141458.00,A,,120319*7C
$PMGNTRK,4654.934,N,00420.317,E,00604,M,141502.00,A,,120319*77
$PMGNTRK,4654.932,N,00420.319,E,00605,M,141505.00,A,,120319*79
$PMGNTRK,4654.932,N,00420.320,E,00604,M,141507.00,A,,120319*70
$PMGNTRK,4654.930,N,00420.321,E,00605,M,141509.00,A,,120319*7C
$PMGNTRK,4654.929,N,00420.322,E,00606,M,141511.00,A,,120319*7D
$PMGNTRK,4654.927,N,00420.322,E,00605,M,141514.00,A,,120319*75
$PMGNTRK,4654.924,N,00420.323,E,00604,M,141519.00,A,,120319*7B
$PMGNTRK,4654.922,N,00420.323,E,00604,M,141522.00,A,,120319*75
$PMGNTRK,4654.919,N,00420.325,E,00605,M,141528.00,A,,120319*70
$PMGNTRK,4654.919,N,00420.326,E,00605,M,141529.00,A,,120319*72
$PMGNTRK,4654.914,N,00420.328,E,00606,M,141538.00,A,,120319*72
$PMGNTRK,4654.911,N,00420.330,E,00604,M,141542.00,A,,120319*71
$PMGNTRK,4654.909,N,00420.331,E,00603,M,141545.00,A,,120319*79
$PMGNTRK,4654.903,N,00420.331,E,00601,M,141555.00,A,,120319*70
$PMGNTRK,4654.899,N,00420.333,E,00600,M,141600.00,A,,120319*72
$PMGNTRK,4654.898,N,00420.333,E,00599,M,141603.00,A,,120319*73
$PMGNTRK,4654.892,N,00420.333,E,00600,M,141611.00,A,,120319*79
$PMGNTRK,4654.891,N,00420.334,E,00600,M,141613.00,A,,120319*7F
$PMGNTRK,4654.888,N,00420.337,E,00599,M,141617.00,A,,120319*73
$PMGNTRK,4654.887,N,00420.337,E,00599,M,141619.00,A,,120319*72
$PMGNTRK,4654.885,N,00420.337,E,00600,M,141621.00,A,,120319*78
$PMGNTRK,4654.882,N,00420.336,E,00599,M,141625.00,A,,120319*79
$PMGNTRK,4654.876,N,00420.336,E,00600,M,141634.00,A,,120319*71
$PMGNTRK,4654.874,N,00420.337,E,00600,M,141638.00,A,,120319*7E
$PMGNTRK,4654.872,N,00420.339,E,00600,M,141642.00,A,,120319*7B
$PMGNTRK,4654.870,N,00420.340,E,00601,M,141645.00,A,,120319*71
$PMGNTRK,4654.867,N,00420.342,E,00603,M,141651.00,A,,120319*72
$PMGNTRK,4654.865,N,00420.342,E,00601,M,141654.00,A,,120319*77
$PMGNTRK,4654.864,N,00420.343,E,00602,M,141656.00,A,,120319*76
$PMGNTRK,4654.863,N,00420.344,E,00602,M,141658.00,A,,120319*78
$PMGNTRK,4654.862,N,00420.346,E,00604,M,141702.00,A,,120319*73
$PMGNTRK,4654.861,N,00420.347,E,00605,M,141705.00,A,,120319*77
$PMGNTRK,4654.860,N,00420.349,E,00606,M,141708.00,A,,120319*76
$PMGNTRK,4654.860,N,00420.349,E,00606,M,141709.00,A,,120319*77
$PMGNTRK,4654.857,N,00420.350,E,00605,M,141713.00,A,,120319*73
$PMGNTRK,4654.851,N,00420.349,E,00601,M,141718.00,A,,120319*72
$PMGNTRK,4654.850,N,00420.349,E,00602,M,141720.00,A,,120319*7B
$PMGNTRK,4654.849,N,00420.350,E,00603,M,141722.00,A,,120319*78
$PMGNTRK,4654.847,N,00420.352,E,00601,M,141726.00,A,,120319*72
$PMGNTRK,4654.843,N,00420.357,E,00598,M,141731.00,A,,120319*76
$PMGNTRK,4654.842,N,00420.358,E,00597,M,141734.00,A,,120319*72
$PMGNTRK,4654.838,N,00420.360,E,00598,M,141741.00,A,,120319*79
$PMGNTRK,4654.837,N,00420.361,E,00599,M,141743.00,A,,120319*74
$PMGNTRK,4654.831,N,00420.360,E,00599,M,141752.00,A,,120319*73
$PMGNTRK,4654.823,N,00420.357,E,00600,M,141803.00,A,,120319*7C
$PMGNTRK,4654.819,N,00420.355,E,00603,M,141810.00,A,,120319*76
$PMGNTRK,4654.816,N,00420.353,E,00603,M,141815.00,A,,120319*7A
$PMGNTRK,4654.811,N,00420.352,E,00603,M,141822.00,A,,120319*78
$PMGNTRK,4654.809,N,00420.351,E,00603,M,141825.00,A,,120319*75
$PMGNTRK,4654.803,N,00420.347,E,00602,M,141833.00,A,,120319*7E
$PMGNTRK,4654.802,N,00420.347,E,00602,M,141834.00,A,,120319*78
$PMGNTRK,4654.800,N,00420.347,E,00601,M,141838.00,A,,120319*75
$PMGNTRK,4654.797,N,00420.348,E,00601,M,141842.00,A,,120319*76
$PMGNTRK,4654.795,N,00420.348,E,00600,M,141845.00,A,,120319*72
$PMGNTRK,4654.790,N,00420.347,E,00599,M,141851.00,A,,120319*7E
$PMGNTRK,4654.786,N,00420.349,E,00598,M,141858.00,A,,120319*7F
$PMGNTRK,4654.785,N,00420.350,E,00598,M,141901.00,A,,120319*79
$PMGNTRK,4654.785,N,00420.350,E,00598,M,141902.00,A,,120319*7A
$PMGNTRK,4654.782,N,00420.350,E,00597,M,141907.00,A,,120319*77
$PMGNTRK,4654.781,N,00420.351,E,00595,M,141911.00,A,,120319*70
$PMGNTRK,4654.779,N,00420.351,E,00596,M,141918.00,A,,120319*7D
$PMGNTRK,4654.779,N,00420.351,E,00596,M,141919.00,A,,120319*7C
$PMGNTRK,4654.779,N,00420.358,E,00597,M,141920.02,A,,120319*7C
$PMGNTRK,4654.778,N,00420.358,E,00598,M,141923.02,A,,120319*71
$PMGNTRK,4654.777,N,00420.360,E,00597,M,141928.02,A,,120319*71
$PMGNTRK,4654.776,N,00420.362,E,00596,M,141933.02,A,,120319*79
$PMGNTRK,4654.773,N,00420.363,E,00595,M,141938.02,A,,120319*75
$PMGNTRK,4654.771,N,00420.364,E,00596,M,141944.02,A,,120319*78
$PMGNTRK,4654.770,N,00420.365,E,00596,M,141946.02,A,,120319*7A
$PMGNTRK,4654.767,N,00420.368,E,00596,M,141952.02,A,,120319*74
$PMGNTRK,4654.765,N,00420.369,E,00595,M,141955.02,A,,120319*73
$PMGNTRK,4654.762,N,00420.371,E,00595,M,142000.02,A,,120319*77
$PMGNTRK,4654.757,N,00420.377,E,00594,M,142010.02,A,,120319*77
$PMGNTRK,4654.754,N,00420.379,E,00595,M,142015.02,A,,120319*7E
$PMGNTRK,4654.751,N,00420.382,E,00596,M,142020.02,A,,120319*7A
$PMGNTRK,4654.749,N,00420.384,E,00597,M,142024.02,A,,120319*70
$PMGNTRK,4654.747,N,00420.386,E,00595,M,142027.02,A,,120319*7D
$PMGNTRK,4654.746,N,00420.387,E,00594,M,142029.02,A,,120319*72
$PMGNTRK,4654.740,N,00420.395,E,00594,M,142040.02,A,,120319*78
$PMGNTRK,4654.737,N,00420.398,E,00593,M,142045.02,A,,120319*77
$PMGNTRK,4654.734,N,00420.402,E,00594,M,142050.02,A,,120319*73
$PMGNTRK,4654.730,N,00420.406,E,00595,M,142058.02,A,,120319*7A
$PMGNTRK,4654.728,N,00420.409,E,00595,M,142102.02,A,,120319*72
$PMGNTRK,4654.723,N,00420.415,E,00594,M,142111.02,A,,120319*77
$PMGNTRK,4654.719,N,00420.419,E,00594,M,142116.02,A,,120319*75
$PMGNTRK,4654.718,N,00420.421,E,00594,M,142119.02,A,,120319*70
$PMGNTRK,4654.715,N,00420.424,E,00594,M,142124.02,A,,120319*76
$PMGNTRK,4654.712,N,00420.427,E,00594,M,142129.02,A,,120319*7F
$PMGNTRK,4654.709,N,00420.429,E,00595,M,142133.02,A,,120319*71
$PMGNTRK,4654.707,N,00420.433,E,00596,M,142138.02,A,,120319*7C
$PMGNTRK,4654.703,N,00420.437,E,00597,M,142145.02,A,,120319*77
$PMGNTRK,4654.701,N,00420.439,E,00596,M,142148.02,A,,120319*77
$PMGNTRK,4654.700,N,00420.440,E,00596,M,142151.02,A,,120319*70
$PMGNTRK,4654.698,N,00420.442,E,00596,M,142154.02,A,,120319*77
$PMGNTRK,4654.687,N,00420.454,E,00593,M,142212.02,A,,120319*7A
$PMGNTRK,4654.682,N,00420.459,E,00593,M,142222.02,A,,120319*71
