$PMGNTRK,4719.626,N,00030.097,E,00086,M,151011.00,A,,050218*71
$PMGNTRK,4719.634,N,00030.110,E,00087,M,151028.00,A,,050218*77
$PMGNTRK,4719.637,N,00030.117,E,00087,M,151037.00,A,,050218*7D
$PMGNTRK,4719.639,N,00030.120,E,00086,M,151041.00,A,,050218*77
$PMGNTRK,4719.649,N,00030.136,E,00086,M,151100.00,A,,050218*73
$PMGNTRK,4719.654,N,00030.144,E,00085,M,151111.00,A,,050218*79
$PMGNTRK,4719.660,N,00030.154,E,00084,M,151125.00,A,,050218*79
$PMGNTRK,4719.661,N,00030.156,E,00085,M,151127.00,A,,050218*79
$PMGNTRK,4719.662,N,00030.160,E,00085,M,151139.00,A,,050218*70
$PMGNTRK,4719.662,N,00030.163,E,00084,M,151145.00,A,,050218*79
$PMGNTRK,4719.658,N,00030.171,E,00085,M,151154.00,A,,050218*72
$PMGNTRK,4719.654,N,00030.184,E,00086,M,151211.00,A,,050218*75
$PMGNTRK,4719.655,N,00030.184,E,00087,M,151223.00,A,,050218*74
$PMGNTRK,4719.652,N,00030.187,E,00086,M,151227.00,A,,050218*75
$PMGNTRK,4719.648,N,00030.202,E,00088,M,151242.00,A,,050218*7D
$PMGNTRK,4719.642,N,00030.220,E,00089,M,151258.00,A,,050218*7D
$PMGNTRK,4719.635,N,00030.244,E,00090,M,151319.00,A,,050218*73
$PMGNTRK,4719.632,N,00030.265,E,00090,M,151337.00,A,,050218*7B
$PMGNTRK,4719.630,N,00030.281,E,00091,M,151351.00,A,,050218*72
$PMGNTRK,4719.628,N,00030.302,E,00091,M,151410.00,A,,050218*73
$PMGNTRK,4719.628,N,00030.322,E,00092,M,151427.00,A,,050218*76
$PMGNTRK,4719.631,N,00030.345,E,00092,M,151447.00,A,,050218*79
$PMGNTRK,4719.635,N,00030.368,E,00093,M,151506.00,A,,050218*77
$PMGNTRK,4719.640,N,00030.391,E,00094,M,151525.00,A,,050218*75
$PMGNTRK,4719.641,N,00030.397,E,00094,M,151530.00,A,,050218*76
$PMGNTRK,4719.641,N,00030.402,E,00095,M,151534.00,A,,050218*78
$PMGNTRK,4719.645,N,00030.413,E,00095,M,151546.00,A,,050218*79
$PMGNTRK,4719.650,N,00030.433,E,00095,M,151604.00,A,,050218*7A
$PMGNTRK,4719.654,N,00030.451,E,00096,M,151620.00,A,,050218*7F
$PMGNTRK,4719.656,N,00030.459,E,00095,M,151629.00,A,,050218*7F
$PMGNTRK,4719.659,N,00030.460,E,00095,M,151634.00,A,,050218*76
$PMGNTRK,4719.667,N,00030.458,E,00095,M,151648.00,A,,050218*7B
$PMGNTRK,4719.681,N,00030.451,E,00095,M,151708.00,A,,050218*7F
$PMGNTRK,4719.694,N,00030.447,E,00095,M,151725.00,A,,050218*73
$PMGNTRK,4719.704,N,00030.443,E,00095,M,151740.00,A,,050218*7C
$PMGNTRK,4719.710,N,00030.440,E,00095,M,151749.00,A,,050218*73
$PMGNTRK,4719.712,N,00030.437,E,00095,M,151754.00,A,,050218*7D
$PMGNTRK,4719.726,N,00030.431,E,00096,M,151813.00,A,,050218*73
$PMGNTRK,4719.740,N,00030.426,E,00096,M,151832.00,A,,050218*76
$PMGNTRK,4719.747,N,00030.422,E,00096,M,151841.00,A,,050218*71
$PMGNTRK,4719.757,N,00030.420,E,00096,M,151856.00,A,,050218*74
$PMGNTRK,4719.765,N,00030.415,E,00095,M,151910.00,A,,050218*73
$PMGNTRK,4719.776,N,00030.410,E,00095,M,151926.00,A,,050218*71
$PMGNTRK,4719.786,N,00030.406,E,00095,M,151942.00,A,,050218*7B
$PMGNTRK,4719.788,N,00030.405,E,00095,M,151945.00,A,,050218*71
$PMGNTRK,4719.799,N,00030.404,E,00095,M,152001.00,A,,050218*7A
$PMGNTRK,4719.811,N,00030.399,E,00094,M,152021.00,A,,050218*75
$PMGNTRK,4719.813,N,00030.399,E,00094,M,152024.00,A,,050218*72
$PMGNTRK,4719.814,N,00030.397,E,00094,M,152027.00,A,,050218*78
$PMGNTRK,4719.821,N,00030.395,E,00094,M,152042.00,A,,050218*7F
$PMGNTRK,4719.824,N,00030.395,E,00094,M,152054.00,A,,050218*7D
$PMGNTRK,4719.838,N,00030.388,E,00094,M,152113.00,A,,050218*7E
$PMGNTRK,4719.854,N,00030.382,E,00093,M,152133.00,A,,050218*7B
$PMGNTRK,4719.859,N,00030.378,E,00092,M,152141.00,A,,050218*77
$PMGNTRK,4719.867,N,00030.375,E,00092,M,152152.00,A,,050218*75
$PMGNTRK,4719.869,N,00030.375,E,00091,M,152156.00,A,,050218*7C
$PMGNTRK,4719.882,N,00030.370,E,00092,M,152216.00,A,,050218*78
$PMGNTRK,4719.889,N,00030.368,E,00091,M,152228.00,A,,050218*74
$PMGNTRK,4719.898,N,00030.366,E,00091,M,152244.00,A,,050218*70
$PMGNTRK,4719.900,N,00030.366,E,00091,M,152257.00,A,,050218*72
$PMGNTRK,4719.907,N,00030.361,E,00091,M,152311.00,A,,050218*71
$PMGNTRK,4719.919,N,00030.355,E,00091,M,152328.00,A,,050218*73
$PMGNTRK,4719.932,N,00030.352,E,00091,M,152345.00,A,,050218*76
$PMGNTRK,4719.941,N,00030.349,E,00091,M,152356.00,A,,050218*7A
$PMGNTRK,4719.950,N,00030.348,E,00091,M,152409.00,A,,050218*76
$PMGNTRK,4719.962,N,00030.344,E,00091,M,152425.00,A,,050218*75
$PMGNTRK,4719.973,N,00030.338,E,00091,M,152442.00,A,,050218*7F
$PMGNTRK,4719.980,N,00030.338,E,00090,M,152452.00,A,,050218*73
$PMGNTRK,4719.994,N,00030.333,E,00090,M,152510.00,A,,050218*7A
$PMGNTRK,4719.997,N,00030.333,E,00090,M,152515.00,A,,050218*7C
$PMGNTRK,4720.001,N,00030.333,E,00090,M,152520.00,A,,050218*76
$PMGNTRK,4720.005,N,00030.341,E,00091,M,152535.00,A,,050218*72
$PMGNTRK,4720.006,N,00030.342,E,00091,M,152537.00,A,,050218*70
$PMGNTRK,4720.006,N,00030.349,E,00091,M,152552.00,A,,050218*78
$PMGNTRK,4720.004,N,00030.354,E,00091,M,152604.00,A,,050218*76
$PMGNTRK,4720.003,N,00030.359,E,00091,M,152618.00,A,,050218*71
$PMGNTRK,4720.003,N,00030.365,E,00092,M,152632.00,A,,050218*75
$PMGNTRK,4720.002,N,00030.372,E,00092,M,152642.00,A,,050218*75
$PMGNTRK,4720.002,N,00030.378,E,00092,M,152649.00,A,,050218*74
$PMGNTRK,4720.003,N,00030.390,E,00093,M,152704.00,A,,050218*7A
$PMGNTRK,4720.005,N,00030.402,E,00092,M,152718.00,A,,050218*7C
$PMGNTRK,4720.006,N,00030.405,E,00093,M,152722.00,A,,050218*70
$PMGNTRK,4720.006,N,00030.417,E,00093,M,152734.00,A,,050218*74
$PMGNTRK,4720.005,N,00030.430,E,00093,M,152748.00,A,,050218*79
$PMGNTRK,4720.006,N,00030.434,E,00094,M,152753.00,A,,050218*73
$PMGNTRK,4720.006,N,00030.437,E,00093,M,152757.00,A,,050218*73
$PMGNTRK,4720.005,N,00030.439,E,00093,M,152759.00,A,,050218*70
$PMGNTRK,4720.006,N,00030.445,E,00094,M,152807.00,A,,050218*7B
$PMGNTRK,4720.010,N,00030.458,E,00093,M,152823.00,A,,050218*71
$PMGNTRK,4720.007,N,00030.458,E,00093,M,152836.00,A,,050218*73
$PMGNTRK,4720.010,N,00030.459,E,00094,M,152847.00,A,,050218*75
$PMGNTRK,4720.012,N,00030.458,E,00094,M,152858.00,A,,050218*78
$PMGNTRK,4720.014,N,00030.457,E,00094,M,152901.00,A,,050218*7C
$PMGNTRK,4720.023,N,00030.453,E,00093,M,152915.00,A,,050218*7E
$PMGNTRK,4720.025,N,00030.452,E,00092,M,152918.00,A,,050218*75
$PMGNTRK,4720.028,N,00030.449,E,00093,M,152923.00,A,,050218*7B
$PMGNTRK,4720.034,N,00030.445,E,00093,M,152932.00,A,,050218*7A
$PMGNTRK,4720.040,N,00030.441,E,00092,M,152940.00,A,,050218*79
$PMGNTRK,4720.044,N,00030.440,E,00092,M,152945.00,A,,050218*79
$PMGNTRK,4720.051,N,00030.447,E,00092,M,152953.00,A,,050218*7D
$PMGNTRK,4720.059,N,00030.461,E,00092,M,153008.00,A,,050218*77
$PMGNTRK,4720.062,N,00030.465,E,00092,M,153013.00,A,,050218*71
$PMGNTRK,4720.071,N,00030.481,E,00091,M,153030.00,A,,050218*7B
$PMGNTRK,4720.080,N,00030.498,E,00091,M,153049.00,A,,050218*73
$PMGNTRK,4720.087,N,00030.515,E,00090,M,153107.00,A,,050218*7A
$PMGNTRK,4720.092,N,00030.528,E,00090,M,153120.00,A,,050218*75
$PMGNTRK,4720.099,N,00030.543,E,00090,M,153137.00,A,,050218*75
$PMGNTRK,4720.104,N,00030.558,E,00089,M,153153.00,A,,050218*70
$PMGNTRK,4720.112,N,00030.578,E,00089,M,153212.00,A,,050218*73
$PMGNTRK,4720.117,N,00030.595,E,00089,M,153228.00,A,,050218*7C
$PMGNTRK,4720.123,N,00030.613,E,00088,M,153245.00,A,,050218*7C
$PMGNTRK,4720.129,N,00030.635,E,00087,M,153305.00,A,,050218*78
$PMGNTRK,4720.133,N,00030.652,E,00087,M,153321.00,A,,050218*74
$PMGNTRK,4720.129,N,00030.670,E,00086,M,153337.00,A,,050218*79
$PMGNTRK,4720.120,N,00030.682,E,00086,M,153353.00,A,,050218*7F
$PMGNTRK,4720.112,N,00030.695,E,00087,M,153409.00,A,,050218*71
$PMGNTRK,4720.106,N,00030.713,E,00087,M,153429.00,A,,050218*79
$PMGNTRK,4720.100,N,00030.733,E,00087,M,153448.00,A,,050218*7A
$PMGNTRK,4720.098,N,00030.744,E,00086,M,153502.00,A,,050218*74
$PMGNTRK,4720.108,N,00030.746,E,00086,M,153518.00,A,,050218*75
$PMGNTRK,4720.118,N,00030.748,E,00085,M,153532.00,A,,050218*71
$PMGNTRK,4720.131,N,00030.750,E,00084,M,153551.00,A,,050218*77
$PMGNTRK,4720.143,N,00030.752,E,00083,M,153607.00,A,,050218*77
$PMGNTRK,4720.153,N,00030.754,E,00084,M,153621.00,A,,050218*73
$PMGNTRK,4720.168,N,00030.754,E,00081,M,153641.00,A,,050218*78
$PMGNTRK,4720.180,N,00030.753,E,00079,M,153657.00,A,,050218*79
$PMGNTRK,4720.189,N,00030.754,E,00078,M,153709.00,A,,050218*7C
$PMGNTRK,4720.192,N,00030.755,E,00078,M,153713.00,A,,050218*7C
$PMGNTRK,4720.206,N,00030.754,E,00076,M,153732.00,A,,050218*7E
$PMGNTRK,4720.219,N,00030.754,E,00074,M,153749.00,A,,050218*7E
$PMGNTRK,4720.235,N,00030.754,E,00071,M,153808.00,A,,050218*7F
$PMGNTRK,4720.248,N,00030.755,E,00069,M,153824.00,A,,050218*73
$PMGNTRK,4720.256,N,00030.756,E,00068,M,153835.00,A,,050218*7E
$PMGNTRK,4720.266,N,00030.756,E,00066,M,153850.00,A,,050218*70
$PMGNTRK,4720.273,N,00030.753,E,00065,M,153900.00,A,,050218*76
$PMGNTRK,4720.281,N,00030.756,E,00065,M,153914.00,A,,050218*7B
$PMGNTRK,4720.292,N,00030.754,E,00063,M,153930.00,A,,050218*7B
$PMGNTRK,4720.306,N,00030.756,E,00062,M,153947.00,A,,050218*74
$PMGNTRK,4720.317,N,00030.752,E,00060,M,154003.00,A,,050218*7C
$PMGNTRK,4720.329,N,00030.747,E,00057,M,154019.00,A,,050218*7A
$PMGNTRK,4720.333,N,00030.748,E,00057,M,154035.00,A,,050218*70
$PMGNTRK,4720.334,N,00030.748,E,00057,M,154037.00,A,,050218*75
$PMGNTRK,4720.340,N,00030.753,E,00055,M,154048.00,A,,050218*76
$PMGNTRK,4720.343,N,00030.756,E,00054,M,154058.00,A,,050218*70
$PMGNTRK,4720.343,N,00030.756,E,00054,M,154059.00,A,,050218*71
$PMGNTRK,4720.345,N,00030.757,E,00053,M,154102.00,A,,050218*7E
$PMGNTRK,4720.350,N,00030.756,E,00053,M,154108.00,A,,050218*71
$PMGNTRK,4720.363,N,00030.748,E,00051,M,154127.00,A,,050218*71
$PMGNTRK,4720.377,N,00030.741,E,00051,M,154146.00,A,,050218*7A
$PMGNTRK,4720.387,N,00030.736,E,00050,M,154201.00,A,,050218*74
$PMGNTRK,4720.391,N,00030.734,E,00050,M,154206.00,A,,050218*76
$PMGNTRK,4720.401,N,00030.732,E,00049,M,154221.00,A,,050218*73
$PMGNTRK,4720.402,N,00030.732,E,00049,M,154238.00,A,,050218*78
$PMGNTRK,4720.411,N,00030.724,E,00048,M,154254.00,A,,050218*76
$PMGNTRK,4720.413,N,00030.724,E,00048,M,154256.00,A,,050218*76
$PMGNTRK,4720.418,N,00030.721,E,00048,M,154304.00,A,,050218*7E
$PMGNTRK,4720.419,N,00030.704,E,00047,M,154319.00,A,,050218*7B
$PMGNTRK,4720.419,N,00030.697,E,00047,M,154325.00,A,,050218*7F
$PMGNTRK,4720.420,N,00030.695,E,00046,M,154327.00,A,,050218*74
$PMGNTRK,4720.426,N,00030.693,E,00046,M,154335.00,A,,050218*77
$PMGNTRK,4720.428,N,00030.691,E,00045,M,154339.00,A,,050218*74
$PMGNTRK,4720.435,N,00030.690,E,00046,M,154355.00,A,,050218*70
$PMGNTRK,4720.436,N,00030.689,E,00046,M,154404.00,A,,050218*78
$PMGNTRK,4720.441,N,00030.686,E,00047,M,154410.00,A,,050218*73
$PMGNTRK,4720.444,N,00030.678,E,00046,M,154421.00,A,,050218*74
$PMGNTRK,4720.445,N,00030.677,E,00046,M,154423.00,A,,050218*78
$PMGNTRK,4720.447,N,00030.675,E,00046,M,154426.00,A,,050218*7D
$PMGNTRK,4720.448,N,00030.674,E,00046,M,154429.00,A,,050218*7C
$PMGNTRK,4720.450,N,00030.669,E,00046,M,154435.00,A,,050218*74
$PMGNTRK,4720.451,N,00030.665,E,00046,M,154449.00,A,,050218*72
$PMGNTRK,4720.456,N,00030.663,E,00045,M,154456.00,A,,050218*7E
$PMGNTRK,4720.458,N,00030.664,E,00046,M,154510.00,A,,050218*77
$PMGNTRK,4720.459,N,00030.649,E,00045,M,154523.00,A,,050218*7A
$PMGNTRK,4720.457,N,00030.636,E,00044,M,154537.00,A,,050218*78
$PMGNTRK,4720.454,N,00030.615,E,00044,M,154554.00,A,,050218*7F
$PMGNTRK,4720.451,N,00030.597,E,00044,M,154609.00,A,,050218*78
$PMGNTRK,4720.450,N,00030.586,E,00044,M,154619.00,A,,050218*78
$PMGNTRK,4720.452,N,00030.582,E,00044,M,154623.00,A,,050218*77
$PMGNTRK,4720.463,N,00030.572,E,00044,M,154643.00,A,,050218*7C
$PMGNTRK,4720.462,N,00030.569,E,00044,M,154653.00,A,,050218*76
$PMGNTRK,4720.463,N,00030.572,E,00043,M,154709.00,A,,050218*74
$PMGNCMD,END*3D
