$PMGNTRK,4821.704,N,00121.184,W,00080,M,144741.00,A,,310319*63
$PMGNTRK,4821.711,N,00121.192,W,00080,M,144751.00,A,,310319*61
$PMGNTRK,4821.716,N,00121.202,W,00079,M,144801.00,A,,310319*60
$PMGNTRK,4821.714,N,00121.210,W,00079,M,144811.00,A,,310319*60
$PMGNTRK,4821.714,N,00121.218,W,00079,M,144821.00,A,,310319*6B
$PMGNTRK,4821.712,N,00121.227,W,00079,M,144830.100,A,,310319*50
$PMGNTRK,4821.711,N,00121.238,W,00079,M,144840.100,A,,310319*5A
$PMGNTRK,4821.712,N,00121.250,W,00080,M,144850.100,A,,310319*50
$PMGNTRK,4821.710,N,00121.261,W,00080,M,144900.100,A,,310319*54
$PMGNTRK,4821.711,N,00121.273,W,00081,M,144910.100,A,,310319*56
$PMGNTRK,4821.715,N,00121.282,W,00082,M,144920.100,A,,310319*5C
$PMGNTRK,4821.718,N,00121.294,W,00082,M,144930.100,A,,310319*57
$PMGNTRK,4821.719,N,00121.306,W,00082,M,144940.100,A,,310319*5B
$PMGNTRK,4821.719,N,00121.316,W,00083,M,144950.100,A,,310319*5A
$PMGNTRK,4821.719,N,00121.328,W,00084,M,145000.100,A,,310319*5D
$PMGNTRK,4821.722,N,00121.330,W,00085,M,145010.100,A,,310319*5C
$PMGNTRK,4821.728,N,00121.333,W,00085,M,145020.100,A,,310319*56
$PMGNTRK,4821.736,N,00121.335,W,00086,M,145030.100,A,,310319*5D
$PMGNTRK,4821.744,N,00121.338,W,00086,M,145040.100,A,,310319*52
$PMGNTRK,4821.751,N,00121.340,W,00085,M,145050.100,A,,310319*5B
$PMGNTRK,4821.759,N,00121.343,W,00085,M,145100.100,A,,310319*54
$PMGNTRK,4821.768,N,00121.346,W,00085,M,145110.100,A,,310319*52
$PMGNTRK,4821.775,N,00121.347,W,00085,M,145120.100,A,,310319*5C
$PMGNTRK,4821.782,N,00121.350,W,00085,M,145130.100,A,,310319*53
$PMGNTRK,4821.778,N,00121.360,W,00085,M,145140.100,A,,310319*52
$PMGNTRK,4821.777,N,00121.372,W,00085,M,145150.100,A,,310319*5F
$PMGNTRK,4821.776,N,00121.382,W,00084,M,145200.100,A,,310319*56
$PMGNTRK,4821.773,N,00121.392,W,00085,M,145210.100,A,,310319*52
$PMGNTRK,4821.770,N,00121.402,W,00086,M,145220.100,A,,310319*5F
$PMGNTRK,4821.764,N,00121.411,W,00086,M,145230.100,A,,310319*59
$PMGNTRK,4821.759,N,00121.418,W,00086,M,145240.100,A,,310319*59
$PMGNTRK,4821.761,N,00121.420,W,00085,M,145250.100,A,,310319*5B
$PMGNTRK,4821.760,N,00121.424,W,00084,M,145300.100,A,,310319*5B
$PMGNTRK,4821.758,N,00121.432,W,00084,M,145310.100,A,,310319*56
$PMGNTRK,4821.756,N,00121.444,W,00083,M,145320.100,A,,310319*5D
$PMGNTRK,4821.753,N,00121.454,W,00083,M,145330.100,A,,310319*58
$PMGNTRK,4821.752,N,00121.463,W,00082,M,145340.100,A,,310319*5B
$PMGNTRK,4821.750,N,00121.473,W,00082,M,145350.100,A,,310319*59
$PMGNTRK,4821.748,N,00121.484,W,00081,M,145400.100,A,,310319*59
$PMGNTRK,4821.749,N,00121.489,W,00081,M,145410.100,A,,310319*54
$PMGNTRK,4821.754,N,00121.491,W,00080,M,145420.100,A,,310319*53
$PMGNTRK,4821.759,N,00121.490,W,00080,M,145430.100,A,,310319*5E
$PMGNTRK,4821.769,N,00121.493,W,00079,M,145440.100,A,,310319*5F
$PMGNTRK,4821.776,N,00121.496,W,00079,M,145450.100,A,,310319*55
$PMGNTRK,4821.782,N,00121.503,W,00079,M,145500.100,A,,310319*57
$PMGNTRK,4821.787,N,00121.509,W,00078,M,145510.100,A,,310319*58
$PMGNTRK,4821.793,N,00121.516,W,00079,M,145520.100,A,,310319*51
$PMGNTRK,4821.796,N,00121.525,W,00079,M,145530.100,A,,310319*55
$PMGNTRK,4821.799,N,00121.530,W,00078,M,145540.100,A,,310319*58
$PMGNTRK,4821.800,N,00121.535,W,00078,M,145550.100,A,,310319*53
$PMGNTRK,4821.806,N,00121.544,W,00078,M,145600.100,A,,310319*55
$PMGNTRK,4821.810,N,00121.552,W,00079,M,145610.100,A,,310319*55
$PMGNTRK,4821.812,N,00121.559,W,00079,M,145620.100,A,,310319*5F
$PMGNTRK,4821.812,N,00121.561,W,00079,M,145630.100,A,,310319*55
$PMGNTRK,4821.813,N,00121.569,W,00079,M,145640.100,A,,310319*5B
$PMGNTRK,4821.813,N,00121.574,W,00079,M,145650.100,A,,310319*56
$PMGNTRK,4821.812,N,00121.580,W,00078,M,145700.100,A,,310319*59
$PMGNTRK,4821.813,N,00121.589,W,00077,M,145710.100,A,,310319*5F
$PMGNTRK,4821.813,N,00121.597,W,00077,M,145720.100,A,,310319*53
$PMGNTRK,4821.808,N,00121.606,W,00077,M,145730.100,A,,310319*53
$PMGNTRK,4821.807,N,00121.612,W,00077,M,145740.100,A,,310319*5E
$PMGNTRK,4821.804,N,00121.623,W,00077,M,145750.100,A,,310319*5E
$PMGNTRK,4821.798,N,00121.630,W,00077,M,145800.100,A,,310319*5C
$PMGNTRK,4821.795,N,00121.635,W,00077,M,145810.100,A,,310319*55
$PMGNTRK,4821.790,N,00121.645,W,00077,M,145820.100,A,,310319*54
$PMGNTRK,4821.787,N,00121.655,W,00077,M,145830.100,A,,310319*52
$PMGNTRK,4821.786,N,00121.661,W,00078,M,145840.100,A,,310319*5C
$PMGNTRK,4821.783,N,00121.668,W,00079,M,145850.100,A,,310319*50
$PMGNTRK,4821.782,N,00121.676,W,00080,M,145900.100,A,,310319*5C
$PMGNTRK,4821.779,N,00121.685,W,00081,M,145910.100,A,,310319*54
$PMGNTRK,4821.779,N,00121.694,W,00083,M,145920.100,A,,310319*55
$PMGNTRK,4821.777,N,00121.703,W,00084,M,145930.100,A,,310319*52
$PMGNTRK,4821.777,N,00121.705,W,00083,M,145940.100,A,,310319*54
$PMGNTRK,4821.777,N,00121.711,W,00083,M,145950.100,A,,310319*50
$PMGNTRK,4821.776,N,00121.725,W,00082,M,150000.100,A,,310319*5F
$PMGNTRK,4821.776,N,00121.735,W,00082,M,150010.100,A,,310319*5F
$PMGNTRK,4821.775,N,00121.736,W,00080,M,150020.100,A,,310319*5E
$PMGNTRK,4821.774,N,00121.741,W,00079,M,150030.100,A,,310319*58
$PMGNTRK,4821.773,N,00121.750,W,00078,M,150040.100,A,,310319*59
$PMGNTRK,4821.772,N,00121.757,W,00077,M,150050.100,A,,310319*51
$PMGNTRK,4821.771,N,00121.766,W,00077,M,150100.100,A,,310319*54
$PMGNTRK,4821.771,N,00121.776,W,00077,M,150110.100,A,,310319*54
$PMGNTRK,4821.771,N,00121.777,W,00077,M,150120.100,A,,310319*56
$PMGNTRK,4821.771,N,00121.776,W,00077,M,150130.100,A,,310319*56
$PMGNTRK,4821.769,N,00121.776,W,00077,M,150140.100,A,,310319*58
$PMGNTRK,4821.769,N,00121.777,W,00078,M,150154.100,A,,310319*53
$PMGNTRK,4821.767,N,00121.782,W,00079,M,150204.100,A,,310319*50
$PMGNTRK,4821.766,N,00121.790,W,00080,M,150214.100,A,,310319*55
$PMGNTRK,4821.763,N,00121.796,W,00081,M,150224.100,A,,310319*54
$PMGNTRK,4821.767,N,00121.798,W,00082,M,150234.100,A,,310319*5C
$PMGNTRK,4821.768,N,00121.797,W,00082,M,150244.00,A,,310319*6A
$PMGNTRK,4821.773,N,00121.797,W,00082,M,150254.00,A,,310319*61
$PMGNTRK,4821.774,N,00121.797,W,00082,M,150304.00,A,,310319*62
$PMGNTRK,4821.780,N,00121.796,W,00082,M,150314.00,A,,310319*69
$PMGNTRK,4821.787,N,00121.796,W,00083,M,150324.00,A,,310319*6C
$PMGNTRK,4821.793,N,00121.798,W,00084,M,150334.00,A,,310319*61
$PMGNTRK,4821.799,N,00121.799,W,00085,M,150344.00,A,,310319*6C
$PMGNTRK,4821.799,N,00121.797,W,00087,M,150354.00,A,,310319*61
$PMGNTRK,4821.804,N,00121.802,W,00089,M,150404.00,A,,310319*65
$PMGNTRK,4821.807,N,00121.807,W,00089,M,150414.00,A,,310319*62
$PMGNTRK,4821.814,N,00121.814,W,00089,M,150424.00,A,,310319*61
$PMGNTRK,4821.822,N,00121.821,W,00089,M,150434.00,A,,310319*63
$PMGNTRK,4821.829,N,00121.827,W,00089,M,150444.00,A,,310319*69
$PMGNTRK,4821.835,N,00121.832,W,00088,M,150454.00,A,,310319*60
$PMGNTRK,4821.841,N,00121.834,W,00087,M,150504.00,A,,310319*6E
$PMGNTRK,4821.847,N,00121.838,W,00087,M,150514.00,A,,310319*65
$PMGNTRK,4821.851,N,00121.836,W,00086,M,150524.00,A,,310319*6E
$PMGNTRK,4821.858,N,00121.839,W,00086,M,150534.00,A,,310319*69
$PMGNTRK,4821.865,N,00121.841,W,00085,M,150544.00,A,,310319*6C
$PMGNTRK,4821.870,N,00121.843,W,00085,M,150554.00,A,,310319*6B
$PMGNTRK,4821.875,N,00121.846,W,00085,M,150604.00,A,,310319*6D
$PMGNTRK,4821.878,N,00121.849,W,00086,M,150614.00,A,,310319*6D
$PMGNTRK,4821.882,N,00121.848,W,00087,M,150624.00,A,,310319*6B
$PMGNTRK,4821.884,N,00121.847,W,00087,M,150634.00,A,,310319*63
$PMGNTRK,4821.887,N,00121.849,W,00087,M,150644.00,A,,310319*69
$PMGNTRK,4821.896,N,00121.857,W,00088,M,150656.00,A,,310319*6A
$PMGNTRK,4821.900,N,00121.857,W,00089,M,150706.00,A,,310319*61
$PMGNTRK,4821.900,N,00121.858,W,00089,M,150721.00,A,,310319*6B
$PMGNTRK,4821.904,N,00121.864,W,00089,M,150731.00,A,,310319*61
$PMGNTRK,4821.906,N,00121.866,W,00089,M,150741.00,A,,310319*66
$PMGNTRK,4821.908,N,00121.868,W,00089,M,150751.00,A,,310319*67
$PMGNTRK,4821.915,N,00121.872,W,00089,M,150801.00,A,,310319*6A
$PMGNTRK,4821.921,N,00121.878,W,00090,M,150811.00,A,,310319*6E
$PMGNTRK,4821.928,N,00121.883,W,00090,M,150821.00,A,,310319*60
$PMGNTRK,4821.934,N,00121.886,W,00090,M,150831.00,A,,310319*69
$PMGNTRK,4821.940,N,00121.893,W,00089,M,150841.00,A,,310319*61
$PMGNTRK,4821.947,N,00121.900,W,00089,M,150851.00,A,,310319*6C
$PMGNTRK,4821.954,N,00121.906,W,00088,M,150901.00,A,,310319*6D
$PMGNTRK,4821.960,N,00121.913,W,00087,M,150911.00,A,,310319*60
$PMGNTRK,4821.966,N,00121.921,W,00085,M,150921.00,A,,310319*66
$PMGNTRK,4821.971,N,00121.928,W,00084,M,150931.00,A,,310319*69
$PMGNTRK,4821.976,N,00121.934,W,00084,M,150941.00,A,,310319*64
$PMGNTRK,4821.982,N,00121.940,W,00084,M,150951.00,A,,310319*6D
$PMGNTRK,4821.989,N,00121.947,W,00085,M,151001.00,A,,310319*6D
$PMGNTRK,4821.994,N,00121.953,W,00086,M,151011.00,A,,310319*66
$PMGNTRK,4821.998,N,00121.963,W,00087,M,151021.00,A,,310319*6B
$PMGNTRK,4822.000,N,00121.975,W,00088,M,151031.00,A,,310319*69
$PMGNTRK,4822.003,N,00121.987,W,00088,M,151041.00,A,,310319*60
$PMGNTRK,4822.003,N,00121.997,W,00089,M,151051.00,A,,310319*61
$PMGNTRK,4822.004,N,00122.009,W,00089,M,151101.00,A,,310319*6F
$PMGNTRK,4822.005,N,00122.019,W,00089,M,151111.00,A,,310319*6E
$PMGNTRK,4822.005,N,00122.030,W,00090,M,151121.00,A,,310319*6E
$PMGNTRK,4822.003,N,00122.042,W,00090,M,151131.00,A,,310319*6C
$PMGNTRK,4822.001,N,00122.052,W,00091,M,151141.00,A,,310319*69
$PMGNTRK,4821.996,N,00122.060,W,00091,M,151151.00,A,,310319*6D
$PMGNTRK,4821.993,N,00122.069,W,00091,M,151201.00,A,,310319*67
$PMGNTRK,4821.990,N,00122.077,W,00092,M,151211.00,A,,310319*69
$PMGNTRK,4821.986,N,00122.086,W,00093,M,151221.00,A,,310319*62
$PMGNTRK,4821.983,N,00122.094,W,00092,M,151231.00,A,,310319*64
$PMGNTRK,4821.976,N,00122.098,W,00092,M,151241.00,A,,310319*65
$PMGNTRK,4821.972,N,00122.098,W,00093,M,151251.00,A,,310319*61
$PMGNTRK,4821.963,N,00122.101,W,00093,M,151301.00,A,,310319*64
$PMGNTRK,4821.955,N,00122.098,W,00093,M,151311.00,A,,310319*61
$PMGNTRK,4821.947,N,00122.099,W,00093,M,151321.00,A,,310319*60
$PMGNTRK,4821.938,N,00122.098,W,00093,M,151331.00,A,,310319*68
$PMGNTRK,4821.931,N,00122.098,W,00093,M,151341.00,A,,310319*66
$PMGNTRK,4821.924,N,00122.099,W,00094,M,151351.00,A,,310319*65
$PMGNTRK,4821.917,N,00122.100,W,00094,M,151401.00,A,,310319*66
$PMGNTRK,4821.910,N,00122.099,W,00094,M,151411.00,A,,310319*61
$PMGNTRK,4821.901,N,00122.103,W,00094,M,151421.00,A,,310319*60
$PMGNTRK,4821.892,N,00122.106,W,00094,M,151431.00,A,,310319*6F
$PMGNTRK,4821.884,N,00122.110,W,00093,M,151441.00,A,,310319*6F
$PMGNTRK,4821.876,N,00122.113,W,00093,M,151451.00,A,,310319*60
$PMGNTRK,4821.873,N,00122.112,W,00092,M,151501.00,A,,310319*61
$PMGNTRK,4821.872,N,00122.111,W,00092,M,151511.00,A,,310319*62
$PMGNTRK,4821.864,N,00122.112,W,00092,M,151521.00,A,,310319*65
$PMGNTRK,4821.857,N,00122.114,W,00091,M,151531.00,A,,310319*61
$PMGNTRK,4821.848,N,00122.116,W,00092,M,151541.00,A,,310319*69
$PMGNTRK,4821.841,N,00122.115,W,00092,M,151551.00,A,,310319*62
$PMGNTRK,4821.833,N,00122.114,W,00092,M,151601.00,A,,310319*60
$PMGNTRK,4821.826,N,00122.110,W,00092,M,151611.00,A,,310319*61
$PMGNTRK,4821.818,N,00122.109,W,00092,M,151621.00,A,,310319*67
$PMGNTRK,4821.811,N,00122.105,W,00092,M,151631.00,A,,310319*63
$PMGNTRK,4821.804,N,00122.107,W,00093,M,151641.00,A,,310319*63
$PMGNTRK,4821.804,N,00122.117,W,00093,M,151650.100,A,,310319*53
$PMGNTRK,4821.803,N,00122.130,W,00093,M,151700.100,A,,310319*55
$PMGNTRK,4821.799,N,00122.140,W,00093,M,151710.100,A,,310319*5F
$PMGNTRK,4821.797,N,00122.150,W,00093,M,151720.100,A,,310319*53
$PMGNTRK,4821.794,N,00122.160,W,00093,M,151730.100,A,,310319*52
$PMGNTRK,4821.789,N,00122.166,W,00093,M,151740.100,A,,310319*5F
$PMGNTRK,4821.782,N,00122.168,W,00093,M,151750.100,A,,310319*5B
$PMGNTRK,4821.774,N,00122.169,W,00092,M,151800.100,A,,310319*58
$PMGNTRK,4821.768,N,00122.172,W,00092,M,151810.100,A,,310319*5E
$PMGNTRK,4821.761,N,00122.178,W,00092,M,151820.100,A,,310319*5E
$PMGNTRK,4821.754,N,00122.182,W,00091,M,151830.100,A,,310319*5F
$PMGNTRK,4821.746,N,00122.187,W,00090,M,151840.100,A,,310319*5F
$PMGNTRK,4821.738,N,00122.191,W,00089,M,151850.100,A,,310319*58
$PMGNTRK,4821.730,N,00122.197,W,00088,M,151900.100,A,,310319*53
$PMGNTRK,4821.722,N,00122.201,W,00087,M,151910.100,A,,310319*52
$PMGNTRK,4821.716,N,00122.205,W,00087,M,151920.100,A,,310319*52
$PMGNTRK,4821.709,N,00122.208,W,00086,M,151930.100,A,,310319*51
$PMGNTRK,4821.706,N,00122.211,W,00086,M,151940.100,A,,310319*51
$PMGNTRK,4821.703,N,00122.212,W,00086,M,151950.100,A,,310319*56
$PMGNTRK,4821.695,N,00122.217,W,00085,M,152000.100,A,,310319*51
$PMGNTRK,4821.688,N,00122.222,W,00085,M,152010.100,A,,310319*5A
$PMGNTRK,4821.682,N,00122.226,W,00085,M,152020.100,A,,310319*57
$PMGNTRK,4821.675,N,00122.231,W,00084,M,152030.100,A,,310319*59
$PMGNTRK,4821.668,N,00122.235,W,00084,M,152040.100,A,,310319*56
$PMGNTRK,4821.664,N,00122.240,W,00083,M,152050.100,A,,310319*5E
$PMGNTRK,4821.657,N,00122.244,W,00083,M,152100.100,A,,310319*5E
$PMGNTRK,4821.653,N,00122.250,W,00084,M,152110.100,A,,310319*59
$PMGNTRK,4821.651,N,00122.253,W,00084,M,152120.100,A,,310319*5B
$PMGNTRK,4821.651,N,00122.255,W,00083,M,152130.100,A,,310319*5B
$PMGNTRK,4821.651,N,00122.262,W,00081,M,152140.100,A,,310319*5A
$PMGNTRK,4821.650,N,00122.268,W,00081,M,152150.100,A,,310319*50
$PMGNTRK,4821.647,N,00122.276,W,00080,M,152200.100,A,,310319*5E
$PMGNTRK,4821.644,N,00122.283,W,00080,M,152210.100,A,,310319*56
$PMGNTRK,4821.643,N,00122.289,W,00081,M,152220.100,A,,310319*59
$PMGNTRK,4821.640,N,00122.295,W,00081,M,152230.100,A,,310319*56
$PMGNTRK,4821.637,N,00122.295,W,00081,M,152240.100,A,,310319*51
$PMGNTRK,4821.631,N,00122.302,W,00079,M,152250.100,A,,310319*5E
$PMGNTRK,4821.622,N,00122.303,W,00078,M,152300.100,A,,310319*58
$PMGNTRK,4821.617,N,00122.300,W,00077,M,152310.100,A,,310319*53
$PMGNTRK,4821.606,N,00122.296,W,00076,M,152320.100,A,,310319*5F
$PMGNTRK,4821.595,N,00122.295,W,00077,M,152330.100,A,,310319*55
$PMGNTRK,4821.592,N,00122.295,W,00077,M,152340.100,A,,310319*55
$PMGNTRK,4821.592,N,00122.299,W,00077,M,152350.100,A,,310319*58
$PMGNTRK,4821.591,N,00122.307,W,00076,M,152400.100,A,,310319*5E
$PMGNTRK,4821.589,N,00122.314,W,00076,M,152410.100,A,,310319*54
$PMGNTRK,4821.587,N,00122.324,W,00076,M,152420.100,A,,310319*5A
$PMGNTRK,4821.587,N,00122.330,W,00076,M,152430.100,A,,310319*5E
$PMGNTRK,4821.587,N,00122.335,W,00075,M,152440.100,A,,310319*5F
$PMGNTRK,4821.579,N,00122.347,W,00075,M,152450.100,A,,310319*5A
$PMGNTRK,4821.571,N,00122.354,W,00076,M,152500.100,A,,310319*57
$PMGNTRK,4821.568,N,00122.359,W,00076,M,152510.100,A,,310319*53
$PMGNTRK,4821.564,N,00122.369,W,00076,M,152520.100,A,,310319*5F
$PMGNTRK,4821.560,N,00122.387,W,00077,M,152532.100,A,,310319*59
$PMGNTRK,4821.555,N,00122.397,W,00077,M,152542.100,A,,310319*59
$PMGNTRK,4821.551,N,00122.406,W,00077,M,152552.100,A,,310319*53
$PMGNTRK,4821.547,N,00122.412,W,00076,M,152602.100,A,,310319*56
$PMGNTRK,4821.542,N,00122.408,W,00076,M,152612.100,A,,310319*59
$PMGNTRK,4821.539,N,00122.407,W,00076,M,152622.100,A,,310319*59
$PMGNTRK,4821.538,N,00122.404,W,00077,M,152632.100,A,,310319*5B
$PMGNTRK,4821.534,N,00122.400,W,00076,M,152642.100,A,,310319*55
$PMGNTRK,4821.530,N,00122.400,W,00076,M,152652.100,A,,310319*50
$PMGNTRK,4821.524,N,00122.400,W,00076,M,152702.100,A,,310319*51
$PMGNTRK,4821.517,N,00122.399,W,00075,M,152712.100,A,,310319*54
$PMGNTRK,4821.510,N,00122.394,W,00074,M,152722.100,A,,310319*5C
$PMGNTRK,4821.504,N,00122.397,W,00073,M,152732.100,A,,310319*5C
$PMGNTRK,4821.497,N,00122.398,W,00073,M,152742.100,A,,310319*5F
$PMGNTRK,4821.489,N,00122.400,W,00072,M,152752.100,A,,310319*56
$PMGNTRK,4821.482,N,00122.404,W,00072,M,152802.100,A,,310319*53
$PMGNTRK,4821.476,N,00122.405,W,00072,M,152812.100,A,,310319*58
$PMGNTRK,4821.468,N,00122.400,W,00071,M,152822.100,A,,310319*52
$PMGNTRK,4821.460,N,00122.398,W,00070,M,152832.100,A,,310319*5C
$PMGNTRK,4821.455,N,00122.399,W,00070,M,152842.100,A,,310319*5C
$PMGNTRK,4821.449,N,00122.397,W,00069,M,152852.100,A,,310319*56
$PMGNTRK,4821.444,N,00122.395,W,00069,M,152902.100,A,,310319*5D
$PMGNTRK,4821.438,N,00122.388,W,00070,M,152912.100,A,,310319*53
$PMGNTRK,4821.431,N,00122.386,W,00070,M,152922.100,A,,310319*57
$PMGNTRK,4821.425,N,00122.392,W,00071,M,152932.100,A,,310319*57
$PMGNTRK,4821.420,N,00122.401,W,00072,M,152942.100,A,,310319*5B
$PMGNTRK,4821.416,N,00122.408,W,00072,M,152952.100,A,,310319*56
$PMGNTRK,4821.417,N,00122.416,W,00071,M,153002.100,A,,310319*56
$PMGNTRK,4821.417,N,00122.424,W,00070,M,153012.100,A,,310319*57
$PMGNTRK,4821.418,N,00122.436,W,00071,M,153022.100,A,,310319*59
$PMGNTRK,4821.417,N,00122.449,W,00070,M,153032.100,A,,310319*5E
$PMGNTRK,4821.412,N,00122.459,W,00070,M,153042.100,A,,310319*5D
$PMGNTRK,4821.408,N,00122.471,W,00069,M,153052.100,A,,310319*55
$PMGNTRK,4821.408,N,00122.477,W,00069,M,153102.100,A,,310319*57
$PMGNTRK,4821.413,N,00122.480,W,00069,M,153112.00,A,,310319*65
$PMGNTRK,4821.416,N,00122.495,W,00069,M,153122.00,A,,310319*67
$PMGNTRK,4821.414,N,00122.505,W,00069,M,153132.00,A,,310319*6C
$PMGNTRK,4821.409,N,00122.512,W,00070,M,153142.00,A,,310319*69
$PMGNTRK,4821.403,N,00122.519,W,00070,M,153152.00,A,,310319*69
$PMGNTRK,4821.398,N,00122.523,W,00070,M,153202.00,A,,310319*63
$PMGNTRK,4821.394,N,00122.524,W,00071,M,153212.00,A,,310319*68
$PMGNTRK,4821.391,N,00122.526,W,00070,M,153222.00,A,,310319*6D
$PMGNTRK,4821.391,N,00122.525,W,00070,M,153233.00,A,,310319*6E
$PMGNTRK,4821.391,N,00122.528,W,00070,M,153243.00,A,,310319*64
$PMGNTRK,4821.388,N,00122.532,W,00071,M,153253.00,A,,310319*67
$PMGNTRK,4821.390,N,00122.532,W,00070,M,153303.00,A,,310319*6B
$PMGNTRK,4821.391,N,00122.534,W,00069,M,153313.00,A,,310319*65
$PMGNTRK,4821.392,N,00122.538,W,00069,M,153323.00,A,,310319*69
$PMGNTRK,4821.395,N,00122.543,W,00069,M,153333.00,A,,310319*63
$PMGNTRK,4821.397,N,00122.545,W,00069,M,153343.00,A,,310319*60
$PMGNTRK,4821.398,N,00122.550,W,00069,M,153353.00,A,,310319*6A
$PMGNTRK,4821.399,N,00122.560,W,00070,M,153403.00,A,,310319*62
$PMGNTRK,4821.399,N,00122.561,W,00071,M,153417.00,A,,310319*67
$PMGNTRK,4821.401,N,00122.567,W,00072,M,153427.00,A,,310319*67
$PMGNTRK,4821.402,N,00122.573,W,00074,M,153437.00,A,,310319*66
$PMGNTRK,4821.403,N,00122.582,W,00075,M,153447.00,A,,310319*6F
$PMGNTRK,4821.403,N,00122.593,W,00076,M,153457.00,A,,310319*6D
$PMGNTRK,4821.400,N,00122.597,W,00077,M,153507.00,A,,310319*6F
$PMGNTRK,4821.400,N,00122.597,W,00078,M,153517.00,A,,310319*61
$PMGNTRK,4821.399,N,00122.598,W,00078,M,153537.00,A,,310319*6B
$PMGNTRK,4821.399,N,00122.599,W,00078,M,153558.00,A,,310319*63
$PMGNTRK,4821.397,N,00122.601,W,00078,M,153608.00,A,,310319*69
$PMGNTRK,4821.394,N,00122.601,W,00079,M,153618.00,A,,310319*6A
$PMGNTRK,4821.388,N,00122.601,W,00080,M,153628.00,A,,310319*62
$PMGNTRK,4821.382,N,00122.599,W,00080,M,153638.00,A,,310319*6B
$PMGNTRK,4821.377,N,00122.603,W,00079,M,153648.00,A,,310319*60
$PMGNTRK,4821.371,N,00122.607,W,00080,M,153658.00,A,,310319*65
$PMGNTRK,4821.367,N,00122.612,W,00080,M,153708.00,A,,310319*62
$PMGNTRK,4821.365,N,00122.612,W,00080,M,153718.00,A,,310319*61
$PMGNTRK,4821.361,N,00122.613,W,00080,M,153728.00,A,,310319*67
$PMGNTRK,4821.357,N,00122.614,W,00079,M,153738.00,A,,310319*62
$PMGNTRK,4821.353,N,00122.615,W,00079,M,153748.00,A,,310319*60
$PMGNTRK,4821.347,N,00122.619,W,00078,M,153758.00,A,,310319*69
$PMGNTRK,4821.343,N,00122.624,W,00077,M,153808.00,A,,310319*66
$PMGNTRK,4821.339,N,00122.627,W,00076,M,153818.00,A,,310319*68
$PMGNTRK,4821.334,N,00122.632,W,00075,M,153828.00,A,,310319*61
$PMGNTRK,4821.331,N,00122.637,W,00077,M,153838.00,A,,310319*62
$PMGNTRK,4821.325,N,00122.640,W,00077,M,153848.00,A,,310319*60
$PMGNTRK,4821.319,N,00122.645,W,00078,M,153858.00,A,,310319*64
$PMGNTRK,4821.313,N,00122.653,W,00079,M,153908.00,A,,310319*6C
$PMGNTRK,4821.311,N,00122.660,W,00079,M,153918.00,A,,310319*6F
$PMGNTRK,4821.307,N,00122.673,W,00078,M,153928.00,A,,310319*68
$PMGNTRK,4821.303,N,00122.680,W,00077,M,153938.00,A,,310319*6E
$PMGNTRK,4821.302,N,00122.689,W,00076,M,153948.00,A,,310319*60
$PMGNTRK,4821.307,N,00122.694,W,00076,M,153958.00,A,,310319*68
$PMGNTRK,4821.311,N,00122.700,W,00074,M,154008.00,A,,310319*6A
$PMGNTRK,4821.316,N,00122.707,W,00073,M,154018.00,A,,310319*6C
$PMGNTRK,4821.320,N,00122.714,W,00073,M,154028.00,A,,310319*68
$PMGNTRK,4821.326,N,00122.718,W,00073,M,154038.00,A,,310319*63
$PMGNTRK,4821.331,N,00122.726,W,00074,M,154048.00,A,,310319*68
$PMGNTRK,4821.336,N,00122.729,W,00074,M,154058.00,A,,310319*61
$PMGNTRK,4821.341,N,00122.733,W,00074,M,154108.00,A,,310319*6E
$PMGNTRK,4821.346,N,00122.739,W,00074,M,154118.00,A,,310319*62
$PMGNTRK,4821.352,N,00122.744,W,00073,M,154128.00,A,,310319*69
$PMGNTRK,4821.357,N,00122.747,W,00073,M,154138.00,A,,310319*6E
$PMGNTRK,4821.365,N,00122.751,W,00073,M,154148.00,A,,310319*6F
$PMGNTRK,4821.371,N,00122.752,W,00073,M,154158.00,A,,310319*68
$PMGNTRK,4821.378,N,00122.755,W,00073,M,154208.00,A,,310319*60
$PMGNTRK,4821.386,N,00122.756,W,00073,M,154218.00,A,,310319*63
$PMGNTRK,4821.391,N,00122.755,W,00073,M,154228.00,A,,310319*65
$PMGNTRK,4821.396,N,00122.752,W,00073,M,154238.00,A,,310319*64
$PMGNTRK,4821.404,N,00122.753,W,00073,M,154248.00,A,,310319*6E
$PMGNTRK,4821.414,N,00122.753,W,00073,M,154258.00,A,,310319*6E
$PMGNTRK,4821.419,N,00122.755,W,00074,M,154308.00,A,,310319*66
$PMGNTRK,4821.424,N,00122.757,W,00075,M,154318.00,A,,310319*6A
$PMGNTRK,4821.431,N,00122.763,W,00076,M,154328.00,A,,310319*69
$PMGNTRK,4821.438,N,00122.767,W,00076,M,154338.00,A,,310319*65
$PMGNTRK,4821.443,N,00122.770,W,00077,M,154348.00,A,,310319*69
$PMGNTRK,4821.450,N,00122.776,W,00078,M,154358.00,A,,310319*63
$PMGNTRK,4821.457,N,00122.779,W,00078,M,154408.00,A,,310319*69
$PMGNTRK,4821.463,N,00122.781,W,00079,M,154418.00,A,,310319*69
$PMGNTRK,4821.469,N,00122.784,W,00080,M,154428.00,A,,310319*63
