$PMGNTRK,4445.842,N,00035.992,W,00023,M,093454.00,A,,111119*6F
$PMGNTRK,4445.845,N,00035.994,W,00023,M,093458.00,A,,111119*62
$PMGNTRK,4445.850,N,00036.001,W,00024,M,093506.00,A,,111119*6D
$PMGNTRK,4445.853,N,00036.003,W,00024,M,093509.00,A,,111119*63
$PMGNTRK,4445.855,N,00036.006,W,00024,M,093513.00,A,,111119*6B
$PMGNTRK,4445.858,N,00036.009,W,00025,M,093517.00,A,,111119*6C
$PMGNTRK,4445.861,N,00036.011,W,00025,M,093520.00,A,,111119*6B
$PMGNTRK,4445.863,N,00036.014,W,00025,M,093524.00,A,,111119*68
$PMGNTRK,4445.866,N,00036.015,W,00025,M,093528.00,A,,111119*60
$PMGNTRK,4445.870,N,00036.016,W,00025,M,093532.00,A,,111119*6F
$PMGNTRK,4445.873,N,00036.019,W,00025,M,093537.00,A,,111119*66
$PMGNTRK,4445.875,N,00036.021,W,00025,M,093540.00,A,,111119*6B
$PMGNTRK,4445.878,N,00036.023,W,00025,M,093543.00,A,,111119*67
$PMGNTRK,4445.880,N,00036.025,W,00025,M,093546.00,A,,111119*63
$PMGNTRK,4445.883,N,00036.026,W,00025,M,093549.00,A,,111119*6C
$PMGNTRK,4445.885,N,00036.029,W,00026,M,093553.00,A,,111119*6D
$PMGNTRK,4445.886,N,00036.033,W,00026,M,093558.00,A,,111119*6E
$PMGNTRK,4445.888,N,00036.035,W,00026,M,093603.00,A,,111119*6B
$PMGNTRK,4445.891,N,00036.037,W,00027,M,093607.00,A,,111119*64
$PMGNTRK,4445.894,N,00036.038,W,00027,M,093610.00,A,,111119*68
$PMGNTRK,4445.897,N,00036.038,W,00027,M,093614.00,A,,111119*6F
$PMGNTRK,4445.901,N,00036.038,W,00028,M,093619.00,A,,111119*63
$PMGNTRK,4445.904,N,00036.036,W,00028,M,093622.00,A,,111119*60
$PMGNTRK,4445.907,N,00036.033,W,00028,M,093625.00,A,,111119*61
$PMGNTRK,4445.910,N,00036.032,W,00028,M,093627.00,A,,111119*64
$PMGNTRK,4445.913,N,00036.031,W,00028,M,093630.00,A,,111119*62
$PMGNTRK,4445.916,N,00036.031,W,00028,M,093633.00,A,,111119*64
$PMGNTRK,4445.920,N,00036.031,W,00028,M,093636.00,A,,111119*64
$PMGNTRK,4445.923,N,00036.030,W,00028,M,093639.00,A,,111119*69
$PMGNTRK,4445.925,N,00036.029,W,00027,M,093643.00,A,,111119*65
$PMGNTRK,4445.929,N,00036.027,W,00026,M,093648.00,A,,111119*6D
$PMGNTRK,4445.932,N,00036.026,W,00026,M,093652.00,A,,111119*6D
$PMGNTRK,4445.935,N,00036.024,W,00026,M,093656.00,A,,111119*6C
$PMGNTRK,4445.938,N,00036.023,W,00026,M,093700.00,A,,111119*64
$PMGNTRK,4445.941,N,00036.022,W,00026,M,093704.00,A,,111119*6F
$PMGNTRK,4445.944,N,00036.022,W,00026,M,093708.00,A,,111119*66
$PMGNTRK,4445.947,N,00036.021,W,00026,M,093712.00,A,,111119*6D
$PMGNTRK,4445.950,N,00036.021,W,00026,M,093715.00,A,,111119*6C
$PMGNTRK,4445.953,N,00036.020,W,00026,M,093718.00,A,,111119*63
$PMGNTRK,4445.956,N,00036.018,W,00026,M,093722.00,A,,111119*64
$PMGNTRK,4445.959,N,00036.016,W,00027,M,093728.00,A,,111119*6E
$PMGNTRK,4445.962,N,00036.016,W,00027,M,093732.00,A,,111119*6D
$PMGNTRK,4445.966,N,00036.016,W,00027,M,093736.00,A,,111119*6D
$PMGNTRK,4445.968,N,00036.015,W,00027,M,093741.00,A,,111119*60
$PMGNTRK,4445.971,N,00036.013,W,00027,M,093745.00,A,,111119*6A
$PMGNTRK,4445.974,N,00036.012,W,00027,M,093750.00,A,,111119*6A
$PMGNTRK,4445.977,N,00036.011,W,00026,M,093756.00,A,,111119*6D
$PMGNTRK,4445.980,N,00036.010,W,00026,M,093800.00,A,,111119*68
$PMGNTRK,4445.983,N,00036.009,W,00026,M,093804.00,A,,111119*67
$PMGNTRK,4445.986,N,00036.008,W,00026,M,093809.00,A,,111119*6E
$PMGNTRK,4445.989,N,00036.007,W,00026,M,093812.00,A,,111119*64
$PMGNTRK,4445.992,N,00036.006,W,00026,M,093815.00,A,,111119*68
$PMGNTRK,4445.995,N,00036.006,W,00026,M,093819.00,A,,111119*63
$PMGNTRK,4445.998,N,00036.006,W,00026,M,093824.00,A,,111119*60
$PMGNTRK,4446.002,N,00036.006,W,00026,M,093829.00,A,,111119*64
$PMGNTRK,4446.004,N,00036.007,W,00026,M,093835.00,A,,111119*6E
$PMGNTRK,4446.007,N,00036.009,W,00026,M,093840.00,A,,111119*61
$PMGNTRK,4446.008,N,00036.012,W,00026,M,093844.00,A,,111119*60
$PMGNTRK,4446.010,N,00036.016,W,00026,M,093847.00,A,,111119*6E
$PMGNTRK,4446.011,N,00036.020,W,00026,M,093850.00,A,,111119*6C
$PMGNTRK,4446.013,N,00036.024,W,00025,M,093853.00,A,,111119*6A
$PMGNTRK,4446.013,N,00036.029,W,00025,M,093856.00,A,,111119*62
$PMGNTRK,4446.012,N,00036.033,W,00024,M,093859.00,A,,111119*66
$PMGNTRK,4446.011,N,00036.037,W,00024,M,093902.00,A,,111119*6E
$PMGNTRK,4446.010,N,00036.041,W,00023,M,093907.00,A,,111119*6C
$PMGNTRK,4446.011,N,00036.044,W,00023,M,093911.00,A,,111119*6F
$PMGNTRK,4446.012,N,00036.048,W,00023,M,093914.00,A,,111119*65
$PMGNTRK,4446.013,N,00036.052,W,00022,M,093917.00,A,,111119*6D
$PMGNTRK,4446.014,N,00036.063,W,00022,M,093927.00,A,,111119*6B
$PMGNTRK,4446.016,N,00036.067,W,00022,M,093931.00,A,,111119*6A
$PMGNTRK,4446.017,N,00036.070,W,00022,M,093934.00,A,,111119*68
$PMGNTRK,4446.019,N,00036.075,W,00022,M,093938.00,A,,111119*6F
$PMGNTRK,4446.020,N,00036.079,W,00022,M,093943.00,A,,111119*65
$PMGNTRK,4446.021,N,00036.083,W,00022,M,093948.00,A,,111119*6A
$PMGNTRK,4446.021,N,00036.087,W,00022,M,093953.00,A,,111119*64
$PMGNTRK,4446.021,N,00036.091,W,00022,M,093956.00,A,,111119*66
$PMGNTRK,4446.021,N,00036.096,W,00022,M,093959.00,A,,111119*6E
$PMGNTRK,4446.020,N,00036.100,W,00022,M,094002.00,A,,111119*61
$PMGNTRK,4446.020,N,00036.105,W,00021,M,094006.00,A,,111119*63
$PMGNTRK,4446.020,N,00036.109,W,00021,M,094010.00,A,,111119*68
$PMGNTRK,4446.020,N,00036.113,W,00021,M,094014.00,A,,111119*67
$PMGNTRK,4446.019,N,00036.117,W,00021,M,094020.00,A,,111119*6E
$PMGNTRK,4446.018,N,00036.121,W,00021,M,094026.00,A,,111119*6C
$PMGNTRK,4446.018,N,00036.125,W,00020,M,094030.00,A,,111119*6E
$PMGNTRK,4446.017,N,00036.131,W,00020,M,094035.00,A,,111119*61
$PMGNTRK,4446.016,N,00036.134,W,00020,M,094039.00,A,,111119*69
$PMGNTRK,4446.016,N,00036.138,W,00021,M,094045.00,A,,111119*6F
$PMGNTRK,4446.015,N,00036.142,W,00021,M,094048.00,A,,111119*6C
$PMGNTRK,4446.015,N,00036.148,W,00021,M,094051.00,A,,111119*6E
$PMGNTRK,4446.015,N,00036.153,W,00022,M,094054.00,A,,111119*62
$PMGNTRK,4446.015,N,00036.157,W,00022,M,094057.00,A,,111119*65
$PMGNTRK,4446.016,N,00036.161,W,00022,M,094100.00,A,,111119*60
$PMGNTRK,4446.015,N,00036.165,W,00022,M,094103.00,A,,111119*64
$PMGNTRK,4446.013,N,00036.169,W,00021,M,094107.00,A,,111119*69
$PMGNTRK,4446.011,N,00036.173,W,00021,M,094111.00,A,,111119*67
$PMGNTRK,4446.011,N,00036.177,W,00021,M,094114.00,A,,111119*66
$PMGNTRK,4446.011,N,00036.182,W,00021,M,094117.00,A,,111119*6F
$PMGNTRK,4446.011,N,00036.187,W,00020,M,094121.00,A,,111119*6E
$PMGNTRK,4446.011,N,00036.191,W,00020,M,094126.00,A,,111119*6E
$PMGNTRK,4446.010,N,00036.195,W,00020,M,094130.00,A,,111119*6C
$PMGNTRK,4446.009,N,00036.199,W,00020,M,094133.00,A,,111119*6B
$PMGNTRK,4446.009,N,00036.203,W,00020,M,094136.00,A,,111119*6E
$PMGNTRK,4446.008,N,00036.207,W,00020,M,094139.00,A,,111119*64
$PMGNTRK,4446.007,N,00036.212,W,00020,M,094143.00,A,,111119*62
$PMGNTRK,4446.006,N,00036.215,W,00019,M,094148.00,A,,111119*65
$PMGNTRK,4446.005,N,00036.218,W,00019,M,094154.00,A,,111119*66
$PMGNTRK,4446.002,N,00036.221,W,00018,M,094201.00,A,,111119*69
$PMGNTRK,4446.001,N,00036.226,W,00018,M,094206.00,A,,111119*6A
$PMGNTRK,4445.999,N,00036.230,W,00018,M,094209.00,A,,111119*69
$PMGNTRK,4445.999,N,00036.234,W,00017,M,094214.00,A,,111119*6E
$PMGNTRK,4446.000,N,00036.237,W,00018,M,094226.00,A,,111119*69
$PMGNTRK,4445.998,N,00036.237,W,00019,M,094245.00,A,,111119*66
$PMGNTRK,4445.996,N,00036.239,W,00019,M,094248.00,A,,111119*6B
$PMGNTRK,4445.993,N,00036.242,W,00019,M,094251.00,A,,111119*6A
$PMGNTRK,4445.990,N,00036.245,W,00019,M,094254.00,A,,111119*6B
$PMGNTRK,4445.987,N,00036.246,W,00019,M,094257.00,A,,111119*6D
$PMGNTRK,4445.984,N,00036.248,W,00019,M,094300.00,A,,111119*63
$PMGNTRK,4445.981,N,00036.248,W,00019,M,094306.00,A,,111119*60
$PMGNTRK,4445.981,N,00036.244,W,00019,M,094311.00,A,,111119*6A
$PMGNTRK,4445.981,N,00036.239,W,00020,M,094314.00,A,,111119*6F
$PMGNTRK,4445.981,N,00036.235,W,00020,M,094317.00,A,,111119*60
$PMGNTRK,4445.980,N,00036.230,W,00021,M,094321.00,A,,111119*60
$PMGNTRK,4445.980,N,00036.226,W,00021,M,094324.00,A,,111119*62
$PMGNTRK,4445.979,N,00036.221,W,00022,M,094327.00,A,,111119*63
$PMGNTRK,4445.978,N,00036.217,W,00022,M,094331.00,A,,111119*60
$PMGNTRK,4445.977,N,00036.213,W,00023,M,094335.00,A,,111119*6E
$PMGNTRK,4445.977,N,00036.209,W,00024,M,094340.00,A,,111119*60
$PMGNTRK,4445.976,N,00036.204,W,00025,M,094345.00,A,,111119*68
$PMGNTRK,4445.976,N,00036.200,W,00025,M,094348.00,A,,111119*61
$PMGNTRK,4445.976,N,00036.196,W,00025,M,094352.00,A,,111119*66
$PMGNTRK,4445.975,N,00036.192,W,00026,M,094355.00,A,,111119*65
$PMGNTRK,4445.974,N,00036.188,W,00025,M,094400.00,A,,111119*6B
$PMGNTRK,4445.974,N,00036.184,W,00025,M,094405.00,A,,111119*62
$PMGNTRK,4445.973,N,00036.180,W,00024,M,094409.00,A,,111119*6C
$PMGNTRK,4445.972,N,00036.176,W,00024,M,094412.00,A,,111119*6E
$PMGNTRK,4445.971,N,00036.171,W,00024,M,094416.00,A,,111119*6E
$PMGNTRK,4445.971,N,00036.167,W,00024,M,094420.00,A,,111119*6C
$PMGNTRK,4445.970,N,00036.162,W,00024,M,094424.00,A,,111119*6C
$PMGNTRK,4445.970,N,00036.158,W,00024,M,094428.00,A,,111119*69
$PMGNTRK,4445.968,N,00036.154,W,00025,M,094433.00,A,,111119*67
$PMGNTRK,4445.968,N,00036.150,W,00025,M,094437.00,A,,111119*67
$PMGNTRK,4445.967,N,00036.146,W,00025,M,094441.00,A,,111119*6E
$PMGNTRK,4445.965,N,00036.143,W,00025,M,094443.00,A,,111119*6B
$PMGNTRK,4445.964,N,00036.139,W,00025,M,094446.00,A,,111119*62
$PMGNTRK,4445.964,N,00036.134,W,00025,M,094449.00,A,,111119*60
$PMGNTRK,4445.963,N,00036.130,W,00026,M,094453.00,A,,111119*6B
$PMGNTRK,4445.963,N,00036.125,W,00027,M,094457.00,A,,111119*6A
$PMGNTRK,4445.963,N,00036.121,W,00028,M,094500.00,A,,111119*62
$PMGNTRK,4445.963,N,00036.116,W,00029,M,094506.00,A,,111119*61
$PMGNTRK,4445.963,N,00036.111,W,00030,M,094510.00,A,,111119*69
$PMGNTRK,4445.963,N,00036.107,W,00031,M,094514.00,A,,111119*6B
$PMGNTRK,4445.963,N,00036.103,W,00032,M,094523.00,A,,111119*68
$PMGNTRK,4445.962,N,00036.098,W,00032,M,094525.00,A,,111119*6C
$PMGNTRK,4445.962,N,00036.094,W,00033,M,094528.00,A,,111119*6C
$PMGNTRK,4445.961,N,00036.090,W,00033,M,094531.00,A,,111119*63
$PMGNTRK,4445.960,N,00036.085,W,00033,M,094534.00,A,,111119*63
$PMGNTRK,4445.959,N,00036.081,W,00033,M,094537.00,A,,111119*6E
$PMGNTRK,4445.957,N,00036.078,W,00033,M,094541.00,A,,111119*67
$PMGNTRK,4445.954,N,00036.078,W,00033,M,094544.00,A,,111119*61
$PMGNTRK,4445.951,N,00036.079,W,00032,M,094547.00,A,,111119*67
$PMGNTRK,4445.948,N,00036.080,W,00032,M,094549.00,A,,111119*67
$PMGNTRK,4445.945,N,00036.083,W,00032,M,094553.00,A,,111119*62
$PMGNTRK,4445.942,N,00036.085,W,00032,M,094558.00,A,,111119*68
$PMGNTRK,4445.939,N,00036.086,W,00032,M,094602.00,A,,111119*6B
$PMGNTRK,4445.936,N,00036.084,W,00032,M,094607.00,A,,111119*63
$PMGNTRK,4445.933,N,00036.082,W,00032,M,094612.00,A,,111119*64
$PMGNTRK,4445.931,N,00036.080,W,00032,M,094616.00,A,,111119*60
$PMGNTRK,4445.928,N,00036.077,W,00032,M,094620.00,A,,111119*65
$PMGNTRK,4445.926,N,00036.074,W,00031,M,094623.00,A,,111119*68
$PMGNTRK,4445.924,N,00036.071,W,00031,M,094628.00,A,,111119*64
$PMGNTRK,4445.921,N,00036.068,W,00030,M,094631.00,A,,111119*60
$PMGNTRK,4445.917,N,00036.068,W,00030,M,094635.00,A,,111119*61
$PMGNTRK,4445.915,N,00036.070,W,00030,M,094638.00,A,,111119*67
$PMGNTRK,4445.912,N,00036.077,W,00028,M,094648.00,A,,111119*69
$PMGNTRK,4445.912,N,00036.082,W,00028,M,094652.00,A,,111119*68
$PMGNTRK,4445.912,N,00036.086,W,00028,M,094655.00,A,,111119*6B
$PMGNTRK,4445.911,N,00036.090,W,00028,M,094658.00,A,,111119*62
$PMGNTRK,4445.912,N,00036.094,W,00027,M,094704.00,A,,111119*62
$PMGNTRK,4445.914,N,00036.098,W,00027,M,094709.00,A,,111119*65
$PMGNTRK,4445.916,N,00036.100,W,00027,M,094713.00,A,,111119*6C
$PMGNTRK,4445.917,N,00036.104,W,00027,M,094715.00,A,,111119*6F
$PMGNTRK,4445.917,N,00036.109,W,00027,M,094718.00,A,,111119*6F
$PMGNTRK,4445.918,N,00036.113,W,00026,M,094722.00,A,,111119*63
$PMGNTRK,4445.919,N,00036.117,W,00025,M,094728.00,A,,111119*6F
$PMGNTRK,4445.920,N,00036.122,W,00025,M,094734.00,A,,111119*6E
$PMGNTRK,4445.920,N,00036.126,W,00024,M,094738.00,A,,111119*67
$PMGNTRK,4445.921,N,00036.129,W,00024,M,094745.00,A,,111119*63
$PMGNTRK,4445.923,N,00036.133,W,00024,M,094751.00,A,,111119*6F
$PMGNTRK,4445.925,N,00036.136,W,00023,M,094800.00,A,,111119*60
$PMGNTRK,4445.928,N,00036.136,W,00023,M,094807.00,A,,111119*6A
$PMGNTRK,4445.930,N,00036.136,W,00023,M,094812.00,A,,111119*67
$PMGNTRK,4445.932,N,00036.140,W,00024,M,094816.00,A,,111119*67
$PMGNTRK,4445.933,N,00036.144,W,00024,M,094820.00,A,,111119*67
$PMGNTRK,4445.935,N,00036.148,W,00024,M,094823.00,A,,111119*6E
$PMGNTRK,4445.937,N,00036.151,W,00024,M,094826.00,A,,111119*61
$PMGNTRK,4445.939,N,00036.154,W,00024,M,094830.00,A,,111119*6D
$PMGNTRK,4445.940,N,00036.157,W,00024,M,094834.00,A,,111119*64
$PMGNTRK,4445.941,N,00036.161,W,00024,M,094838.00,A,,111119*6C
$PMGNTRK,4445.942,N,00036.165,W,00024,M,094843.00,A,,111119*67
$PMGNTRK,4445.940,N,00036.170,W,00024,M,094847.00,A,,111119*65
$PMGNTRK,4445.938,N,00036.173,W,00024,M,094849.00,A,,111119*67
$PMGNTRK,4445.936,N,00036.176,W,00024,M,094852.00,A,,111119*66
$PMGNTRK,4445.934,N,00036.179,W,00025,M,094859.00,A,,111119*61
$PMGNTRK,4445.935,N,00036.183,W,00026,M,094904.00,A,,111119*6F
$PMGNTRK,4445.935,N,00036.189,W,00026,M,094907.00,A,,111119*66
$PMGNTRK,4445.936,N,00036.193,W,00026,M,094910.00,A,,111119*68
$PMGNTRK,4445.938,N,00036.196,W,00026,M,094915.00,A,,111119*66
$PMGNTRK,4445.938,N,00036.200,W,00026,M,094921.00,A,,111119*6D
$PMGNTRK,4445.939,N,00036.204,W,00025,M,094926.00,A,,111119*6C
$PMGNTRK,4445.939,N,00036.208,W,00025,M,094930.00,A,,111119*67
$PMGNTRK,4445.938,N,00036.213,W,00025,M,094933.00,A,,111119*6F
$PMGNTRK,4445.938,N,00036.218,W,00024,M,094936.00,A,,111119*60
$PMGNTRK,4445.940,N,00036.222,W,00024,M,094939.00,A,,111119*69
$PMGNTRK,4445.940,N,00036.226,W,00024,M,094942.00,A,,111119*61
$PMGNTRK,4445.940,N,00036.231,W,00025,M,094945.00,A,,111119*61
$PMGNTRK,4445.941,N,00036.235,W,00025,M,094948.00,A,,111119*69
$PMGNTRK,4445.942,N,00036.239,W,00025,M,094952.00,A,,111119*6D
$PMGNTRK,4445.944,N,00036.243,W,00025,M,094957.00,A,,111119*63
$PMGNTRK,4445.945,N,00036.246,W,00025,M,095002.00,A,,111119*6F
$PMGNTRK,4445.946,N,00036.250,W,00025,M,095006.00,A,,111119*6F
$PMGNTRK,4445.949,N,00036.254,W,00025,M,095010.00,A,,111119*63
$PMGNTRK,4445.951,N,00036.255,W,00025,M,095012.00,A,,111119*69
$PMGNTRK,4445.954,N,00036.255,W,00025,M,095015.00,A,,111119*6B
$PMGNTRK,4445.957,N,00036.255,W,00025,M,095023.00,A,,111119*6D
$PMGNTRK,4445.959,N,00036.252,W,00025,M,095031.00,A,,111119*67
$PMGNTRK,4445.956,N,00036.227,W,00022,M,095052.00,A,,111119*68
$PMGNTRK,4445.955,N,00036.223,W,00022,M,095054.00,A,,111119*69
$PMGNTRK,4445.954,N,00036.219,W,00021,M,095057.00,A,,111119*61
$PMGNTRK,4445.953,N,00036.215,W,00021,M,095100.00,A,,111119*69
$PMGNTRK,4445.953,N,00036.210,W,00021,M,095103.00,A,,111119*6F
$PMGNTRK,4445.952,N,00036.206,W,00021,M,095107.00,A,,111119*6D
$PMGNTRK,4445.953,N,00036.202,W,00022,M,095111.00,A,,111119*6C
$PMGNTRK,4445.954,N,00036.198,W,00022,M,095116.00,A,,111119*6C
$PMGNTRK,4445.956,N,00036.195,W,00023,M,095121.00,A,,111119*66
$PMGNTRK,4445.959,N,00036.194,W,00024,M,095126.00,A,,111119*68
$PMGNTRK,4445.962,N,00036.196,W,00025,M,095133.00,A,,111119*67
$PMGNTRK,4445.964,N,00036.199,W,00025,M,095137.00,A,,111119*6A
$PMGNTRK,4445.966,N,00036.203,W,00024,M,095142.00,A,,111119*6B
$PMGNTRK,4445.969,N,00036.216,W,00026,M,095157.00,A,,111119*66
$PMGNTRK,4445.971,N,00036.220,W,00026,M,095201.00,A,,111119*6A
$PMGNTRK,4445.972,N,00036.225,W,00026,M,095204.00,A,,111119*69
$PMGNTRK,4445.972,N,00036.230,W,00026,M,095207.00,A,,111119*6E
$PMGNTRK,4445.972,N,00036.235,W,00026,M,095210.00,A,,111119*6D
$PMGNTRK,4445.972,N,00036.239,W,00026,M,095213.00,A,,111119*62
$PMGNTRK,4445.971,N,00036.244,W,00026,M,095217.00,A,,111119*6F
$PMGNTRK,4445.973,N,00036.248,W,00026,M,095222.00,A,,111119*67
$PMGNTRK,4445.975,N,00036.251,W,00026,M,095226.00,A,,111119*6D
$PMGNTRK,4445.974,N,00036.256,W,00025,M,095231.00,A,,111119*6E
$PMGNTRK,4445.973,N,00036.260,W,00025,M,095236.00,A,,111119*6B
$PMGNTRK,4445.974,N,00036.264,W,00025,M,095242.00,A,,111119*6B
$PMGNTRK,4445.975,N,00036.268,W,00025,M,095246.00,A,,111119*62
$PMGNTRK,4445.976,N,00036.272,W,00025,M,095250.00,A,,111119*6D
$PMGNTRK,4445.977,N,00036.275,W,00025,M,095256.00,A,,111119*6D
$PMGNTRK,4445.977,N,00036.279,W,00025,M,095259.00,A,,111119*6E
$PMGNTRK,4445.977,N,00036.283,W,00025,M,095302.00,A,,111119*64
$PMGNTRK,4445.976,N,00036.287,W,00025,M,095306.00,A,,111119*65
$PMGNTRK,4445.975,N,00036.291,W,00026,M,095311.00,A,,111119*64
$PMGNTRK,4445.977,N,00036.294,W,00025,M,095322.00,A,,111119*60
$PMGNTRK,4445.980,N,00036.295,W,00024,M,095328.00,A,,111119*62
$PMGNTRK,4445.981,N,00036.298,W,00023,M,095337.00,A,,111119*67
$PMGNTRK,4445.983,N,00036.301,W,00023,M,095347.00,A,,111119*63
$PMGNTRK,4445.986,N,00036.302,W,00024,M,095352.00,A,,111119*66
$PMGNTRK,4445.989,N,00036.303,W,00024,M,095356.00,A,,111119*6C
$PMGNTRK,4445.993,N,00036.305,W,00024,M,095400.00,A,,111119*65
$PMGNTRK,4445.996,N,00036.305,W,00023,M,095403.00,A,,111119*64
$PMGNTRK,4445.999,N,00036.306,W,00023,M,095406.00,A,,111119*6D
$PMGNTRK,4446.002,N,00036.306,W,00023,M,095410.00,A,,111119*62
$PMGNTRK,4446.005,N,00036.307,W,00022,M,095413.00,A,,111119*66
$PMGNTRK,4446.008,N,00036.309,W,00022,M,095417.00,A,,111119*61
$PMGNTRK,4446.011,N,00036.310,W,00022,M,095421.00,A,,111119*64
$PMGNTRK,4446.014,N,00036.311,W,00021,M,095425.00,A,,111119*67
$PMGNTRK,4446.017,N,00036.313,W,00021,M,095428.00,A,,111119*6B
$PMGNTRK,4446.019,N,00036.314,W,00021,M,095432.00,A,,111119*69
$PMGNTRK,4446.022,N,00036.315,W,00021,M,095438.00,A,,111119*6A
$PMGNTRK,4446.025,N,00036.317,W,00021,M,095442.00,A,,111119*62
$PMGNTRK,4446.028,N,00036.318,W,00021,M,095446.00,A,,111119*64
$PMGNTRK,4446.031,N,00036.320,W,00020,M,095450.00,A,,111119*61
$PMGNTRK,4446.035,N,00036.321,W,00020,M,095454.00,A,,111119*60
$PMGNTRK,4446.038,N,00036.321,W,00020,M,095457.00,A,,111119*6E
$PMGNTRK,4446.041,N,00036.322,W,00020,M,095502.00,A,,111119*62
$PMGNTRK,4446.044,N,00036.323,W,00020,M,095508.00,A,,111119*6C
$PMGNTRK,4446.047,N,00036.323,W,00020,M,095511.00,A,,111119*67
$PMGNTRK,4446.050,N,00036.324,W,00019,M,095515.00,A,,111119*68
$PMGNTRK,4446.053,N,00036.325,W,00019,M,095518.00,A,,111119*67
$PMGNTRK,4446.056,N,00036.324,W,00019,M,095523.00,A,,111119*6B
$PMGNTRK,4446.062,N,00036.324,W,00018,M,095534.00,A,,111119*6B
$PMGNTRK,4446.067,N,00036.325,W,00016,M,095543.00,A,,111119*61
$PMGNTRK,4446.070,N,00036.327,W,00016,M,095546.00,A,,111119*60
$PMGNTRK,4446.073,N,00036.330,W,00016,M,095550.00,A,,111119*62
$PMGNTRK,4446.076,N,00036.333,W,00016,M,095553.00,A,,111119*67
$PMGNTRK,4446.079,N,00036.335,W,00016,M,095555.00,A,,111119*68
$PMGNTRK,4446.082,N,00036.337,W,00016,M,095558.00,A,,111119*63
$PMGNTRK,4446.083,N,00036.341,W,00016,M,095601.00,A,,111119*6C
$PMGNTRK,4446.085,N,00036.345,W,00016,M,095604.00,A,,111119*6B
$PMGNTRK,4446.086,N,00036.349,W,00016,M,095609.00,A,,111119*69
$PMGNTRK,4446.087,N,00036.352,W,00016,M,095614.00,A,,111119*6E
$PMGNTRK,4446.088,N,00036.357,W,00016,M,095618.00,A,,111119*68
$PMGNTRK,4446.090,N,00036.361,W,00016,M,095623.00,A,,111119*6C
$PMGNTRK,4446.093,N,00036.360,W,00016,M,095631.00,A,,111119*6D
$PMGNTRK,4446.093,N,00036.364,W,00016,M,095657.00,A,,111119*69
$PMGNTRK,4446.095,N,00036.368,W,00015,M,095701.00,A,,111119*62
$PMGNTRK,4446.097,N,00036.372,W,00015,M,095705.00,A,,111119*6F
$PMGNTRK,4446.100,N,00036.375,W,00015,M,095709.00,A,,111119*6B
$PMGNTRK,4446.101,N,00036.379,W,00015,M,095713.00,A,,111119*6D
$PMGNTRK,4446.103,N,00036.382,W,00015,M,095717.00,A,,111119*6F
$PMGNTRK,4446.105,N,00036.386,W,00015,M,095721.00,A,,111119*68
$PMGNTRK,4446.107,N,00036.389,W,00015,M,095725.00,A,,111119*61
$PMGNTRK,4446.107,N,00036.394,W,00016,M,095729.00,A,,111119*62
$PMGNTRK,4446.107,N,00036.398,W,00016,M,095733.00,A,,111119*65
$PMGNTRK,4446.108,N,00036.402,W,00016,M,095737.00,A,,111119*6A
$PMGNTRK,4446.108,N,00036.406,W,00016,M,095741.00,A,,111119*6F
$PMGNTRK,4446.110,N,00036.410,W,00016,M,095749.00,A,,111119*69
$PMGNTRK,4446.110,N,00036.414,W,00016,M,095753.00,A,,111119*66
$PMGNTRK,4446.109,N,00036.418,W,00016,M,095758.00,A,,111119*69
$PMGNTRK,4446.107,N,00036.420,W,00016,M,095806.00,A,,111119*68
$PMGNTRK,4446.106,N,00036.425,W,00016,M,095815.00,A,,111119*6E
$PMGNTRK,4446.105,N,00036.429,W,00015,M,095819.00,A,,111119*6E
$PMGNTRK,4446.104,N,00036.433,W,00015,M,095825.00,A,,111119*6B
$PMGNTRK,4446.102,N,00036.436,W,00014,M,095831.00,A,,111119*6C
$PMGNTRK,4446.100,N,00036.439,W,00014,M,095835.00,A,,111119*65
$PMGNTRK,4446.097,N,00036.442,W,00014,M,095840.00,A,,111119*64
$PMGNTRK,4446.095,N,00036.445,W,00014,M,095844.00,A,,111119*65
$PMGNTRK,4446.093,N,00036.448,W,00014,M,095848.00,A,,111119*62
$PMGNTRK,4446.091,N,00036.451,W,00013,M,095856.00,A,,111119*60
$PMGNTRK,4446.088,N,00036.453,W,00013,M,095900.00,A,,111119*68
$PMGNTRK,4446.085,N,00036.454,W,00013,M,095904.00,A,,111119*66
$PMGNTRK,4446.082,N,00036.455,W,00013,M,095909.00,A,,111119*6D
$PMGNTRK,4446.079,N,00036.456,W,00013,M,095914.00,A,,111119*66
$PMGNTRK,4446.076,N,00036.456,W,00013,M,095918.00,A,,111119*65
$PMGNTRK,4446.073,N,00036.455,W,00014,M,095923.00,A,,111119*6C
$PMGNTRK,4446.070,N,00036.454,W,00014,M,095927.00,A,,111119*6A
$PMGNTRK,4446.067,N,00036.453,W,00014,M,095930.00,A,,111119*6D
$PMGNTRK,4446.064,N,00036.452,W,00014,M,095934.00,A,,111119*6B
$PMGNTRK,4446.061,N,00036.450,W,00014,M,095938.00,A,,111119*60
$PMGNTRK,4446.058,N,00036.450,W,00014,M,095944.00,A,,111119*61
$PMGNTRK,4446.054,N,00036.450,W,00015,M,095949.00,A,,111119*61
$PMGNTRK,4446.051,N,00036.449,W,00015,M,095953.00,A,,111119*67
$PMGNTRK,4446.049,N,00036.446,W,00015,M,095956.00,A,,111119*64
