$PMGNTRK,4231.505,N,00300.103,E,00222,M,082842.00,A,,200121*73
$PMGNTRK,4231.503,N,00300.105,E,00221,M,082846.00,A,,200121*74
$PMGNTRK,4231.500,N,00300.106,E,00221,M,082853.00,A,,200121*70
$PMGNTRK,4231.496,N,00300.105,E,00222,M,082859.00,A,,200121*74
$PMGNTRK,4231.493,N,00300.105,E,00222,M,082905.00,A,,200121*79
$PMGNTRK,4231.490,N,00300.105,E,00222,M,082909.00,A,,200121*76
$PMGNTRK,4231.484,N,00300.108,E,00223,M,082918.00,A,,200121*7F
$PMGNTRK,4231.482,N,00300.110,E,00223,M,082922.00,A,,200121*79
$PMGNTRK,4231.480,N,00300.113,E,00224,M,082928.00,A,,200121*75
$PMGNTRK,4231.484,N,00300.120,E,00222,M,082936.00,A,,200121*78
$PMGNTRK,4231.485,N,00300.124,E,00222,M,082941.00,A,,200121*7D
$PMGNTRK,4231.486,N,00300.127,E,00222,M,082947.00,A,,200121*7B
$PMGNTRK,4231.488,N,00300.132,E,00222,M,082950.00,A,,200121*77
$PMGNTRK,4231.490,N,00300.135,E,00222,M,082954.00,A,,200121*7D
$PMGNTRK,4231.492,N,00300.138,E,00221,M,082958.00,A,,200121*7D
$PMGNTRK,4231.493,N,00300.142,E,00222,M,083002.00,A,,200121*75
$PMGNTRK,4231.495,N,00300.149,E,00223,M,083008.00,A,,200121*73
$PMGNTRK,4231.497,N,00300.153,E,00222,M,083012.00,A,,200121*70
$PMGNTRK,4231.498,N,00300.156,E,00222,M,083018.00,A,,200121*70
$PMGNTRK,4231.499,N,00300.160,E,00221,M,083024.00,A,,200121*78
$PMGNTRK,4231.496,N,00300.163,E,00222,M,083032.00,A,,200121*70
$PMGNTRK,4231.491,N,00300.166,E,00224,M,083041.00,A,,200121*70
$PMGNTRK,4231.488,N,00300.166,E,00225,M,083045.00,A,,200121*7D
$PMGNTRK,4231.481,N,00300.167,E,00227,M,083054.00,A,,200121*77
$PMGNTRK,4231.478,N,00300.168,E,00227,M,083058.00,A,,200121*72
$PMGNTRK,4231.472,N,00300.172,E,00228,M,083106.00,A,,200121*76
$PMGNTRK,4231.470,N,00300.174,E,00228,M,083109.00,A,,200121*7D
$PMGNTRK,4231.466,N,00300.174,E,00230,M,083114.00,A,,200121*7F
$PMGNTRK,4231.463,N,00300.174,E,00232,M,083118.00,A,,200121*74
$PMGNTRK,4231.463,N,00300.175,E,00231,M,083119.00,A,,200121*77
$PMGNTRK,4231.462,N,00300.179,E,00231,M,083126.00,A,,200121*76
$PMGNTRK,4231.462,N,00300.180,E,00231,M,083127.00,A,,200121*71
$PMGNTRK,4231.460,N,00300.184,E,00232,M,083135.00,A,,200121*77
$PMGNTRK,4231.459,N,00300.188,E,00231,M,083141.00,A,,200121*71
$PMGNTRK,4231.459,N,00300.189,E,00231,M,083142.00,A,,200121*73
$PMGNTRK,4231.459,N,00300.190,E,00231,M,083143.00,A,,200121*7A
$PMGNTRK,4231.458,N,00300.195,E,00231,M,083151.00,A,,200121*7D
$PMGNTRK,4231.458,N,00300.196,E,00230,M,083152.00,A,,200121*7C
$PMGNTRK,4231.457,N,00300.200,E,00231,M,083156.00,A,,200121*7A
$PMGNTRK,4231.456,N,00300.209,E,00230,M,083207.00,A,,200121*74
$PMGNTRK,4231.454,N,00300.217,E,00230,M,083216.00,A,,200121*79
$PMGNTRK,4231.453,N,00300.220,E,00230,M,083220.00,A,,200121*7F
$PMGNTRK,4231.446,N,00300.232,E,00233,M,083235.00,A,,200121*7F
$PMGNTRK,4231.443,N,00300.235,E,00235,M,083248.00,A,,200121*71
$PMGNTRK,4231.441,N,00300.235,E,00236,M,083250.00,A,,200121*79
$PMGNTRK,4231.439,N,00300.237,E,00237,M,083254.00,A,,200121*71
$PMGNTRK,4231.436,N,00300.238,E,00238,M,083258.00,A,,200121*72
$PMGNTRK,4231.436,N,00300.239,E,00238,M,083259.00,A,,200121*72
$PMGNTRK,4231.433,N,00300.244,E,00238,M,083306.00,A,,200121*76
$PMGNTRK,4231.433,N,00300.244,E,00238,M,083307.00,A,,200121*77
$PMGNTRK,4231.429,N,00300.247,E,00238,M,083313.00,A,,200121*7A
$PMGNTRK,4231.431,N,00300.247,E,00237,M,083316.00,A,,200121*79
$PMGNTRK,4231.428,N,00300.255,E,00234,M,083334.00,A,,200121*71
$PMGNTRK,4231.424,N,00300.257,E,00232,M,083338.00,A,,200121*75
$PMGNTRK,4231.423,N,00300.258,E,00232,M,083339.00,A,,200121*7C
$PMGNTRK,4231.422,N,00300.258,E,00232,M,083340.00,A,,200121*73
$PMGNTRK,4231.419,N,00300.258,E,00232,M,083344.00,A,,200121*7F
$PMGNTRK,4231.416,N,00300.258,E,00233,M,083348.00,A,,200121*7D
$PMGNTRK,4231.416,N,00300.257,E,00233,M,083349.00,A,,200121*73
$PMGNTRK,4231.415,N,00300.257,E,00233,M,083350.00,A,,200121*78
$PMGNTRK,4231.410,N,00300.253,E,00234,M,083358.00,A,,200121*76
$PMGNTRK,4231.409,N,00300.253,E,00234,M,083359.00,A,,200121*7F
$PMGNTRK,4231.407,N,00300.251,E,00235,M,083403.00,A,,200121*7A
$PMGNTRK,4231.399,N,00300.247,E,00236,M,083415.00,A,,200121*79
$PMGNTRK,4231.396,N,00300.246,E,00237,M,083423.00,A,,200121*73
$PMGNTRK,4231.393,N,00300.246,E,00237,M,083433.00,A,,200121*77
$PMGNTRK,4231.389,N,00300.243,E,00239,M,083436.00,A,,200121*72
$PMGNTRK,4231.387,N,00300.240,E,00241,M,083439.00,A,,200121*7F
$PMGNTRK,4231.384,N,00300.238,E,00242,M,083444.00,A,,200121*7A
$PMGNTRK,4231.381,N,00300.239,E,00242,M,083451.00,A,,200121*7A
$PMGNTRK,4231.378,N,00300.239,E,00243,M,083457.00,A,,200121*7B
$PMGNTRK,4231.375,N,00300.241,E,00242,M,083503.00,A,,200121*78
$PMGNTRK,4231.374,N,00300.241,E,00242,M,083504.00,A,,200121*7E
$PMGNTRK,4231.373,N,00300.242,E,00242,M,083505.00,A,,200121*7B
$PMGNTRK,4231.369,N,00300.244,E,00241,M,083509.00,A,,200121*79
$PMGNTRK,4231.367,N,00300.245,E,00241,M,083511.00,A,,200121*7F
$PMGNTRK,4231.367,N,00300.245,E,00241,M,083512.00,A,,200121*7C
$PMGNTRK,4231.366,N,00300.245,E,00241,M,083513.00,A,,200121*7C
$PMGNTRK,4231.365,N,00300.244,E,00242,M,083515.00,A,,200121*7B
$PMGNTRK,4231.364,N,00300.243,E,00242,M,083516.00,A,,200121*7E
$PMGNTRK,4231.361,N,00300.241,E,00243,M,083521.00,A,,200121*7C
$PMGNTRK,4231.357,N,00300.241,E,00243,M,083527.00,A,,200121*7F
$PMGNTRK,4231.355,N,00300.240,E,00244,M,083528.00,A,,200121*74
$PMGNTRK,4231.353,N,00300.238,E,00245,M,083530.00,A,,200121*75
$PMGNTRK,4231.351,N,00300.242,E,00243,M,083534.00,A,,200121*78
$PMGNTRK,4231.349,N,00300.245,E,00241,M,083539.00,A,,200121*79
$PMGNTRK,4231.346,N,00300.242,E,00242,M,083541.00,A,,200121*7D
$PMGNTRK,4231.344,N,00300.241,E,00243,M,083546.00,A,,200121*7A
$PMGNTRK,4231.341,N,00300.244,E,00241,M,083551.00,A,,200121*7E
$PMGNTRK,4231.339,N,00300.241,E,00242,M,083556.00,A,,200121*70
$PMGNTRK,4231.337,N,00300.238,E,00244,M,083559.00,A,,200121*79
$PMGNTRK,4231.335,N,00300.240,E,00243,M,083600.00,A,,200121*7C
$PMGNTRK,4231.333,N,00300.244,E,00240,M,083603.00,A,,200121*7E
$PMGNTRK,4231.330,N,00300.243,E,00240,M,083607.00,A,,200121*7E
$PMGNTRK,4231.328,N,00300.240,E,00241,M,083611.00,A,,200121*72
$PMGNTRK,4231.325,N,00300.237,E,00242,M,083617.00,A,,200121*7A
$PMGNTRK,4231.323,N,00300.236,E,00242,M,083632.00,A,,200121*7A
$PMGNTRK,4231.320,N,00300.235,E,00242,M,083636.00,A,,200121*7E
$PMGNTRK,4231.317,N,00300.232,E,00242,M,083639.00,A,,200121*72
$PMGNTRK,4231.315,N,00300.229,E,00244,M,083641.00,A,,200121*73
$PMGNTRK,4231.312,N,00300.222,E,00248,M,083648.00,A,,200121*7A
$PMGNTRK,4231.309,N,00300.218,E,00250,M,083655.00,A,,200121*7C
$PMGNTRK,4231.308,N,00300.215,E,00252,M,083659.00,A,,200121*7E
$PMGNTRK,4231.305,N,00300.212,E,00254,M,083706.00,A,,200121*79
$PMGNTRK,4231.303,N,00300.210,E,00254,M,083712.00,A,,200121*78
$PMGNTRK,4231.302,N,00300.214,E,00252,M,083722.00,A,,200121*78
$PMGNTRK,4231.300,N,00300.218,E,00249,M,083726.00,A,,200121*78
$PMGNTRK,4231.299,N,00300.225,E,00245,M,083731.00,A,,200121*7D
$PMGNTRK,4231.301,N,00300.229,E,00243,M,083735.00,A,,200121*73
$PMGNTRK,4231.301,N,00300.232,E,00241,M,083738.00,A,,200121*76
$PMGNTRK,4231.300,N,00300.237,E,00240,M,083743.00,A,,200121*7F
$PMGNTRK,4231.298,N,00300.241,E,00241,M,083747.00,A,,200121*7B
$PMGNTRK,4231.296,N,00300.243,E,00242,M,083753.00,A,,200121*71
$PMGNTRK,4231.294,N,00300.246,E,00243,M,083804.00,A,,200121*7A
$PMGNTRK,4231.292,N,00300.255,E,00244,M,083815.00,A,,200121*79
$PMGNTRK,4231.289,N,00300.261,E,00244,M,083818.00,A,,200121*79
$PMGNTRK,4231.286,N,00300.267,E,00244,M,083820.00,A,,200121*7B
$PMGNTRK,4231.286,N,00300.271,E,00244,M,083822.00,A,,200121*7E
$PMGNTRK,4231.287,N,00300.275,E,00244,M,083828.00,A,,200121*71
$PMGNTRK,4231.290,N,00300.276,E,00244,M,083835.00,A,,200121*78
$PMGNTRK,4231.293,N,00300.277,E,00243,M,083838.00,A,,200121*70
$PMGNTRK,4231.296,N,00300.277,E,00242,M,083846.00,A,,200121*7D
$PMGNTRK,4231.299,N,00300.277,E,00242,M,083849.00,A,,200121*7D
$PMGNTRK,4231.309,N,00300.281,E,00240,M,083901.00,A,,200121*73
$PMGNTRK,4231.312,N,00300.283,E,00240,M,083905.00,A,,200121*7F
$PMGNTRK,4231.313,N,00300.287,E,00242,M,083909.00,A,,200121*74
$PMGNTRK,4231.314,N,00300.290,E,00243,M,083914.00,A,,200121*78
$PMGNTRK,4231.315,N,00300.294,E,00244,M,083919.00,A,,200121*77
$PMGNTRK,4231.320,N,00300.299,E,00243,M,083927.00,A,,200121*76
$PMGNTRK,4231.325,N,00300.306,E,00241,M,083936.00,A,,200121*76
$PMGNTRK,4231.327,N,00300.310,E,00241,M,083940.00,A,,200121*72
$PMGNTRK,4231.332,N,00300.316,E,00239,M,083948.00,A,,200121*77
$PMGNTRK,4231.334,N,00300.317,E,00237,M,083951.00,A,,200121*76
$PMGNTRK,4231.339,N,00300.323,E,00235,M,083958.00,A,,200121*77
$PMGNTRK,4231.343,N,00300.330,E,00235,M,084006.00,A,,200121*7D
$PMGNTRK,4231.345,N,00300.333,E,00234,M,084011.00,A,,200121*7F
$PMGNTRK,4231.346,N,00300.336,E,00236,M,084016.00,A,,200121*7C
$PMGNTRK,4231.352,N,00300.341,E,00234,M,084025.00,A,,200121*7B
$PMGNTRK,4231.355,N,00300.341,E,00232,M,084028.00,A,,200121*77
$PMGNTRK,4231.358,N,00300.343,E,00231,M,084035.00,A,,200121*77
$PMGNTRK,4231.359,N,00300.347,E,00233,M,084046.00,A,,200121*74
$PMGNTRK,4231.364,N,00300.350,E,00232,M,084053.00,A,,200121*79
$PMGNTRK,4231.368,N,00300.351,E,00231,M,084057.00,A,,200121*73
$PMGNTRK,4231.370,N,00300.351,E,00229,M,084103.00,A,,200121*73
$PMGNTRK,4231.374,N,00300.352,E,00229,M,084106.00,A,,200121*71
$PMGNTRK,4231.377,N,00300.354,E,00229,M,084113.00,A,,200121*70
$PMGNTRK,4231.380,N,00300.355,E,00228,M,084118.00,A,,200121*73
$PMGNTRK,4231.383,N,00300.355,E,00227,M,084122.00,A,,200121*76
$PMGNTRK,4231.386,N,00300.355,E,00226,M,084127.00,A,,200121*77
$PMGNTRK,4231.389,N,00300.355,E,00225,M,084133.00,A,,200121*7E
$PMGNTRK,4231.393,N,00300.354,E,00223,M,084137.00,A,,200121*76
$PMGNTRK,4231.396,N,00300.355,E,00223,M,084142.00,A,,200121*70
$PMGNTRK,4231.401,N,00300.355,E,00221,M,084150.00,A,,200121*78
$PMGNTRK,4231.404,N,00300.357,E,00220,M,084154.00,A,,200121*7A
$PMGNTRK,4231.407,N,00300.359,E,00221,M,084200.00,A,,200121*74
$PMGNTRK,4231.409,N,00300.361,E,00221,M,084206.00,A,,200121*77
$PMGNTRK,4231.413,N,00300.364,E,00221,M,084214.00,A,,200121*7A
$PMGNTRK,4231.415,N,00300.366,E,00222,M,084218.00,A,,200121*71
$PMGNTRK,4231.418,N,00300.368,E,00223,M,084221.00,A,,200121*79
$PMGNTRK,4231.421,N,00300.367,E,00219,M,084228.00,A,,200121*7C
$PMGNTRK,4231.425,N,00300.368,E,00218,M,084234.00,A,,200121*7B
$PMGNTRK,4231.427,N,00300.371,E,00220,M,084243.00,A,,200121*7A
$PMGNTRK,4231.429,N,00300.374,E,00221,M,084250.00,A,,200121*72
$PMGNTRK,4231.435,N,00300.372,E,00215,M,084300.00,A,,200121*7A
$PMGNTRK,4231.438,N,00300.370,E,00212,M,084305.00,A,,200121*77
$PMGNTRK,4231.440,N,00300.370,E,00211,M,084309.00,A,,200121*77
$PMGNTRK,4231.441,N,00300.375,E,00215,M,084319.00,A,,200121*76
$PMGNTRK,4231.444,N,00300.377,E,00216,M,084323.00,A,,200121*7B
$PMGNTRK,4231.447,N,00300.378,E,00215,M,084329.00,A,,200121*7E
$PMGNTRK,4231.450,N,00300.382,E,00216,M,084332.00,A,,200121*74
$PMGNTRK,4231.453,N,00300.382,E,00214,M,084334.00,A,,200121*73
$PMGNTRK,4231.459,N,00300.385,E,00213,M,084343.00,A,,200121*79
$PMGNTRK,4231.461,N,00300.389,E,00214,M,084347.00,A,,200121*7D
$PMGNTRK,4231.463,N,00300.391,E,00214,M,084351.00,A,,200121*71
$PMGNTRK,4231.466,N,00300.393,E,00213,M,084355.00,A,,200121*75
$PMGNTRK,4231.468,N,00300.395,E,00213,M,084358.00,A,,200121*70
$PMGNTRK,4231.474,N,00300.400,E,00213,M,084411.00,A,,200121*7C
$PMGNTRK,4231.477,N,00300.402,E,00212,M,084413.00,A,,200121*7E
$PMGNTRK,4231.479,N,00300.405,E,00211,M,084416.00,A,,200121*71
$PMGNTRK,4231.482,N,00300.407,E,00210,M,084418.00,A,,200121*78
$PMGNTRK,4231.483,N,00300.411,E,00210,M,084424.00,A,,200121*71
$PMGNTRK,4231.484,N,00300.414,E,00211,M,084429.00,A,,200121*7F
$PMGNTRK,4231.485,N,00300.418,E,00211,M,084434.00,A,,200121*7E
$PMGNTRK,4231.485,N,00300.421,E,00210,M,084440.00,A,,200121*76
$PMGNTRK,4231.484,N,00300.425,E,00209,M,084447.00,A,,200121*7C
$PMGNTRK,4231.482,N,00300.429,E,00209,M,084453.00,A,,200121*73
$PMGNTRK,4231.480,N,00300.432,E,00210,M,084458.00,A,,200121*78
$PMGNTRK,4231.478,N,00300.435,E,00210,M,084502.00,A,,200121*76
$PMGNTRK,4231.473,N,00300.440,E,00209,M,084510.00,A,,200121*74
$PMGNTRK,4231.472,N,00300.444,E,00209,M,084516.00,A,,200121*77
$PMGNTRK,4231.467,N,00300.449,E,00208,M,084527.00,A,,200121*7D
$PMGNTRK,4231.465,N,00300.452,E,00207,M,084532.00,A,,200121*7E
$PMGNTRK,4231.460,N,00300.457,E,00207,M,084541.00,A,,200121*7A
$PMGNTRK,4231.458,N,00300.460,E,00206,M,084551.00,A,,200121*75
$PMGNTRK,4231.454,N,00300.462,E,00207,M,084554.00,A,,200121*7F
$PMGNTRK,4231.451,N,00300.465,E,00206,M,084559.00,A,,200121*71
$PMGNTRK,4231.449,N,00300.468,E,00205,M,084601.00,A,,200121*78
$PMGNTRK,4231.443,N,00300.472,E,00206,M,084607.00,A,,200121*7C
$PMGNTRK,4231.442,N,00300.475,E,00204,M,084613.00,A,,200121*7D
$PMGNTRK,4231.440,N,00300.477,E,00205,M,084620.00,A,,200121*7C
$PMGNTRK,4231.435,N,00300.483,E,00205,M,084630.00,A,,200121*74
$PMGNTRK,4231.431,N,00300.490,E,00204,M,084640.00,A,,200121*74
$PMGNTRK,4231.430,N,00300.493,E,00203,M,084644.00,A,,200121*75
$PMGNTRK,4231.429,N,00300.497,E,00201,M,084648.00,A,,200121*77
$PMGNTRK,4231.427,N,00300.501,E,00201,M,084651.00,A,,200121*7F
$PMGNTRK,4231.428,N,00300.505,E,00198,M,084655.00,A,,200121*73
$PMGNTRK,4231.427,N,00300.510,E,00196,M,084659.00,A,,200121*7A
$PMGNTRK,4231.426,N,00300.513,E,00195,M,084704.00,A,,200121*72
$PMGNTRK,4231.421,N,00300.518,E,00196,M,084712.00,A,,200121*7A
$PMGNTRK,4231.418,N,00300.518,E,00200,M,084714.00,A,,200121*7A
$PMGNTRK,4231.415,N,00300.519,E,00201,M,084717.00,A,,200121*74
$PMGNTRK,4231.410,N,00300.522,E,00203,M,084728.00,A,,200121*77
$PMGNTRK,4231.407,N,00300.524,E,00204,M,084732.00,A,,200121*7B
$PMGNTRK,4231.404,N,00300.526,E,00204,M,084737.00,A,,200121*7F
$PMGNTRK,4231.401,N,00300.527,E,00206,M,084741.00,A,,200121*78
$PMGNTRK,4231.398,N,00300.528,E,00208,M,084745.00,A,,200121*7A
$PMGNTRK,4231.395,N,00300.528,E,00209,M,084749.00,A,,200121*7A
$PMGNTRK,4231.392,N,00300.530,E,00209,M,084753.00,A,,200121*7F
$PMGNTRK,4231.387,N,00300.533,E,00211,M,084805.00,A,,200121*7D
$PMGNTRK,4231.385,N,00300.535,E,00211,M,084809.00,A,,200121*75
$PMGNTRK,4231.384,N,00300.539,E,00211,M,084813.00,A,,200121*73
$PMGNTRK,4231.383,N,00300.543,E,00209,M,084819.00,A,,200121*7A
$PMGNTRK,4231.381,N,00300.546,E,00208,M,084825.00,A,,200121*73
$PMGNTRK,4231.379,N,00300.549,E,00208,M,084831.00,A,,200121*7E
$PMGNTRK,4231.376,N,00300.549,E,00208,M,084835.00,A,,200121*75
$PMGNTRK,4231.372,N,00300.549,E,00209,M,084839.00,A,,200121*7C
$PMGNTRK,4231.369,N,00300.550,E,00209,M,084843.00,A,,200121*73
$PMGNTRK,4231.366,N,00300.550,E,00210,M,084848.00,A,,200121*7F
$PMGNTRK,4231.363,N,00300.550,E,00211,M,084852.00,A,,200121*70
$PMGNTRK,4231.360,N,00300.548,E,00213,M,084856.00,A,,200121*7C
$PMGNTRK,4231.355,N,00300.545,E,00216,M,084905.00,A,,200121*75
$PMGNTRK,4231.352,N,00300.546,E,00216,M,084913.00,A,,200121*76
$PMGNTRK,4231.353,N,00300.550,E,00214,M,084922.00,A,,200121*70
$PMGNTRK,4231.353,N,00300.555,E,00213,M,084928.00,A,,200121*78
$PMGNTRK,4231.353,N,00300.559,E,00213,M,084932.00,A,,200121*7F
$PMGNTRK,4231.353,N,00300.563,E,00212,M,084937.00,A,,200121*72
$PMGNTRK,4231.355,N,00300.566,E,00210,M,084940.00,A,,200121*73
$PMGNTRK,4231.356,N,00300.571,E,00209,M,084942.00,A,,200121*7C
$PMGNTRK,4231.356,N,00300.575,E,00207,M,084945.00,A,,200121*71
$PMGNTRK,4231.356,N,00300.580,E,00206,M,084947.00,A,,200121*78
$PMGNTRK,4231.358,N,00300.583,E,00204,M,084951.00,A,,200121*70
$PMGNTRK,4231.359,N,00300.587,E,00203,M,084956.00,A,,200121*75
$PMGNTRK,4231.359,N,00300.592,E,00202,M,085000.00,A,,200121*7B
$PMGNTRK,4231.360,N,00300.596,E,00200,M,085003.00,A,,200121*74
$PMGNTRK,4231.359,N,00300.603,E,00199,M,085013.00,A,,200121*73
$PMGNTRK,4231.357,N,00300.606,E,00199,M,085017.00,A,,200121*7C
$PMGNTRK,4231.355,N,00300.608,E,00200,M,085021.00,A,,200121*76
$PMGNTRK,4231.354,N,00300.612,E,00199,M,085024.00,A,,200121*7A
$PMGNTRK,4231.351,N,00300.614,E,00200,M,085028.00,A,,200121*76
$PMGNTRK,4231.348,N,00300.615,E,00202,M,085033.00,A,,200121*77
$PMGNTRK,4231.345,N,00300.617,E,00203,M,085039.00,A,,200121*73
$PMGNTRK,4231.343,N,00300.620,E,00203,M,085045.00,A,,200121*7A
$PMGNTRK,4231.338,N,00300.620,E,00206,M,085049.00,A,,200121*7F
$PMGNTRK,4231.336,N,00300.620,E,00207,M,085050.00,A,,200121*78
$PMGNTRK,4231.332,N,00300.629,E,00206,M,085103.00,A,,200121*73
$PMGNTRK,4231.336,N,00300.636,E,00203,M,085108.00,A,,200121*77
$PMGNTRK,4231.339,N,00300.638,E,00202,M,085129.00,A,,200121*74
$PMGNTRK,4231.342,N,00300.639,E,00202,M,085133.00,A,,200121*72
$PMGNTRK,4231.345,N,00300.640,E,00202,M,085137.00,A,,200121*7F
$PMGNTRK,4231.348,N,00300.641,E,00201,M,085142.00,A,,200121*72
$PMGNTRK,4231.351,N,00300.641,E,00201,M,085148.00,A,,200121*70
$PMGNTRK,4231.355,N,00300.641,E,00201,M,085152.00,A,,200121*7F
$PMGNTRK,4231.358,N,00300.642,E,00201,M,085156.00,A,,200121*75
$PMGNTRK,4231.361,N,00300.640,E,00200,M,085159.00,A,,200121*73
$PMGNTRK,4231.364,N,00300.639,E,00199,M,085201.00,A,,200121*75
$PMGNTRK,4231.370,N,00300.640,E,00201,M,085210.00,A,,200121*7C
$PMGNTRK,4231.373,N,00300.639,E,00200,M,085214.00,A,,200121*74
$PMGNTRK,4231.376,N,00300.640,E,00201,M,085218.00,A,,200121*72
$PMGNTRK,4231.378,N,00300.642,E,00203,M,085224.00,A,,200121*73
$PMGNTRK,4231.384,N,00300.641,E,00203,M,085243.00,A,,200121*72
$PMGNTRK,4231.386,N,00300.639,E,00203,M,085247.00,A,,200121*7B
$PMGNTRK,4231.389,N,00300.639,E,00204,M,085253.00,A,,200121*76
$PMGNTRK,4231.393,N,00300.638,E,00204,M,085257.00,A,,200121*78
$PMGNTRK,4231.396,N,00300.640,E,00206,M,085303.00,A,,200121*70
$PMGNTRK,4231.398,N,00300.642,E,00208,M,085308.00,A,,200121*79
$PMGNTRK,4231.401,N,00300.641,E,00209,M,085311.00,A,,200121*74
$PMGNTRK,4231.405,N,00300.640,E,00209,M,085315.00,A,,200121*75
$PMGNTRK,4231.407,N,00300.639,E,00209,M,085321.00,A,,200121*7E
$PMGNTRK,4231.410,N,00300.639,E,00210,M,085325.00,A,,200121*74
$PMGNTRK,4231.416,N,00300.637,E,00211,M,085334.00,A,,200121*7D
$PMGNTRK,4231.419,N,00300.634,E,00211,M,085338.00,A,,200121*7D
$PMGNTRK,4231.422,N,00300.632,E,00211,M,085343.00,A,,200121*7F
$PMGNTRK,4231.424,N,00300.631,E,00212,M,085348.00,A,,200121*72
$PMGNTRK,4231.427,N,00300.630,E,00213,M,085352.00,A,,200121*7A
$PMGNTRK,4231.430,N,00300.630,E,00214,M,085357.00,A,,200121*7E
$PMGNTRK,4231.428,N,00300.633,E,00214,M,085407.00,A,,200121*76
$PMGNTRK,4231.425,N,00300.636,E,00214,M,085415.00,A,,200121*7D
$PMGNTRK,4231.424,N,00300.640,E,00215,M,085418.00,A,,200121*71
$PMGNTRK,4231.423,N,00300.643,E,00215,M,085423.00,A,,200121*7D
$PMGNTRK,4231.414,N,00300.650,E,00216,M,085501.00,A,,200121*79
$PMGNTRK,4231.409,N,00300.654,E,00216,M,085520.00,A,,200121*72
$PMGNTRK,4231.404,N,00300.656,E,00217,M,085530.00,A,,200121*7D
$PMGNTRK,4231.401,N,00300.658,E,00217,M,085537.00,A,,200121*71
$PMGNTRK,4231.399,N,00300.660,E,00218,M,085546.00,A,,200121*75
$PMGNTRK,4231.397,N,00300.663,E,00219,M,085555.00,A,,200121*7B
$PMGNTRK,4231.395,N,00300.666,E,00221,M,085603.00,A,,200121*77
$PMGNTRK,4231.390,N,00300.669,E,00222,M,085617.00,A,,200121*7B
$PMGNTRK,4231.387,N,00300.672,E,00223,M,085628.00,A,,200121*7A
$PMGNTRK,4231.385,N,00300.674,E,00223,M,085636.00,A,,200121*71
$PMGNTRK,4231.382,N,00300.675,E,00224,M,085643.00,A,,200121*72
$PMGNTRK,4231.379,N,00300.682,E,00228,M,085652.00,A,,200121*72
$PMGNTRK,4231.376,N,00300.684,E,00229,M,085657.00,A,,200121*7F
$PMGNTRK,4231.367,N,00300.685,E,00229,M,085715.00,A,,200121*79
$PMGNTRK,4231.364,N,00300.683,E,00228,M,085721.00,A,,200121*7A
$PMGNTRK,4231.361,N,00300.684,E,00228,M,085729.00,A,,200121*70
$PMGNTRK,4231.358,N,00300.686,E,00229,M,085733.00,A,,200121*72
$PMGNTRK,4231.352,N,00300.689,E,00230,M,085740.00,A,,200121*7B
$PMGNTRK,4231.349,N,00300.689,E,00230,M,085744.00,A,,200121*75
$PMGNTRK,4231.346,N,00300.688,E,00229,M,085748.00,A,,200121*7F
$PMGNTRK,4231.343,N,00300.688,E,00229,M,085754.00,A,,200121*77
$PMGNTRK,4231.341,N,00300.690,E,00229,M,085809.00,A,,200121*7B
$PMGNTRK,4231.335,N,00300.698,E,00231,M,085817.00,A,,200121*76
$PMGNTRK,4231.331,N,00300.718,E,00236,M,085952.00,A,,200121*7C
$PMGNTRK,4231.331,N,00300.718,E,00236,M,085956.00,A,,200121*78
$PMGNTRK,4231.331,N,00300.722,E,00237,M,090025.00,A,,200121*79
$PMGNTRK,4231.331,N,00300.726,E,00238,M,090033.00,A,,200121*75
$PMGNTRK,4231.332,N,00300.728,E,00239,M,090035.00,A,,200121*7F
$PMGNTRK,4231.334,N,00300.731,E,00240,M,090038.00,A,,200121*72
$PMGNTRK,4231.334,N,00300.733,E,00241,M,090041.00,A,,200121*7F
$PMGNTRK,4231.335,N,00300.735,E,00242,M,090043.00,A,,200121*79
$PMGNTRK,4231.335,N,00300.736,E,00242,M,090044.00,A,,200121*7D
$PMGNTRK,4231.335,N,00300.738,E,00243,M,090045.00,A,,200121*73
$PMGNTRK,4231.337,N,00300.745,E,00244,M,090051.00,A,,200121*79
$PMGNTRK,4231.339,N,00300.749,E,00245,M,090100.00,A,,200121*7F
$PMGNTRK,4231.339,N,00300.748,E,00245,M,090101.00,A,,200121*7F
$PMGNTRK,4231.342,N,00300.757,E,00247,M,090134.00,A,,200121*79
$PMGNTRK,4231.349,N,00300.758,E,00247,M,090241.00,A,,200121*7C
$PMGNTRK,4231.349,N,00300.758,E,00246,M,090242.00,A,,200121*7E
$PMGNTRK,4231.352,N,00300.758,E,00246,M,090259.00,A,,200121*7E
$PMGNTRK,4231.355,N,00300.756,E,00245,M,090309.00,A,,200121*70
$PMGNTRK,4231.355,N,00300.756,E,00245,M,090314.00,A,,200121*7C
$PMGNTRK,4231.359,N,00300.751,E,00243,M,090353.00,A,,200121*72
$PMGNTRK,4231.360,N,00300.752,E,00243,M,090401.00,A,,200121*7B
$PMGNTRK,4231.358,N,00300.750,E,00243,M,091409.00,A,,200121*7B
$PMGNTRK,4231.355,N,00300.750,E,00244,M,091415.00,A,,200121*7C
$PMGNTRK,4231.355,N,00300.751,E,00244,M,091416.00,A,,200121*7E
$PMGNTRK,4231.353,N,00300.754,E,00245,M,091424.00,A,,200121*7D
$PMGNTRK,4231.353,N,00300.754,E,00245,M,091425.00,A,,200121*7C
