$PMGNTRK,4342.904,N,00503.348,E,00100,M,102706.00,A,,221118*7F
$PMGNTRK,4342.906,N,00503.336,E,00099,M,102718.00,A,,221118*7A
$PMGNTRK,4342.908,N,00503.333,E,00099,M,102720.00,A,,221118*7A
$PMGNTRK,4342.910,N,00503.316,E,00098,M,102735.00,A,,221118*71
$PMGNTRK,4342.915,N,00503.306,E,00098,M,102748.00,A,,221118*7F
$PMGNTRK,4342.915,N,00503.305,E,00099,M,102749.00,A,,221118*7C
$PMGNTRK,4342.923,N,00503.297,E,00099,M,102803.00,A,,221118*72
$PMGNTRK,4342.924,N,00503.294,E,00097,M,102809.00,A,,221118*72
$PMGNTRK,4342.925,N,00503.291,E,00097,M,102823.00,A,,221118*7E
$PMGNTRK,4342.929,N,00503.282,E,00096,M,102837.00,A,,221118*74
$PMGNTRK,4342.936,N,00503.273,E,00095,M,102850.00,A,,221118*76
$PMGNTRK,4342.946,N,00503.264,E,00095,M,102909.00,A,,221118*7A
$PMGNTRK,4342.950,N,00503.257,E,00095,M,102924.00,A,,221118*72
$PMGNTRK,4342.952,N,00503.248,E,00094,M,102937.00,A,,221118*7D
$PMGNTRK,4342.952,N,00503.235,E,00094,M,102950.00,A,,221118*76
$PMGNTRK,4342.952,N,00503.224,E,00094,M,103004.00,A,,221118*7F
$PMGNTRK,4342.952,N,00503.213,E,00094,M,103017.00,A,,221118*79
$PMGNTRK,4342.952,N,00503.210,E,00094,M,103033.00,A,,221118*7C
$PMGNTRK,4342.952,N,00503.204,E,00094,M,103040.00,A,,221118*7D
$PMGNTRK,4342.953,N,00503.198,E,00094,M,103047.00,A,,221118*7D
$PMGNTRK,4342.953,N,00503.188,E,00094,M,103059.00,A,,221118*73
$PMGNTRK,4342.955,N,00503.180,E,00094,M,103109.00,A,,221118*79
$PMGNTRK,4342.957,N,00503.170,E,00094,M,103123.00,A,,221118*7C
$PMGNTRK,4342.959,N,00503.163,E,00094,M,103135.00,A,,221118*77
$PMGNTRK,4342.961,N,00503.152,E,00094,M,103147.00,A,,221118*7B
$PMGNTRK,4342.961,N,00503.148,E,00094,M,103151.00,A,,221118*77
$PMGNTRK,4342.963,N,00503.135,E,00094,M,103205.00,A,,221118*7D
$PMGNTRK,4342.964,N,00503.133,E,00094,M,103207.00,A,,221118*7E
$PMGNTRK,4342.964,N,00503.130,E,00094,M,103211.00,A,,221118*7A
$PMGNTRK,4342.970,N,00503.119,E,00095,M,103225.00,A,,221118*72
$PMGNTRK,4342.975,N,00503.107,E,00094,M,103240.00,A,,221118*7A
$PMGNTRK,4342.981,N,00503.099,E,00095,M,103255.00,A,,221118*72
$PMGNTRK,4342.981,N,00503.099,E,00094,M,103257.00,A,,221118*71
$PMGNTRK,4342.979,N,00503.101,E,00094,M,103300.00,A,,221118*75
$PMGNTRK,4342.974,N,00503.108,E,00094,M,103313.00,A,,221118*73
$PMGNTRK,4342.977,N,00503.113,E,00094,M,103327.00,A,,221118*7D
$PMGNTRK,4342.980,N,00503.112,E,00094,M,103340.00,A,,221118*75
$PMGNTRK,4342.984,N,00503.111,E,00093,M,103347.00,A,,221118*72
$PMGNTRK,4343.002,N,00503.110,E,00093,M,103402.00,A,,221118*73
$PMGNTRK,4343.003,N,00503.109,E,00093,M,103405.00,A,,221118*7D
$PMGNTRK,4343.012,N,00503.107,E,00092,M,103419.00,A,,221118*7F
$PMGNTRK,4343.021,N,00503.106,E,00092,M,103433.00,A,,221118*76
$PMGNTRK,4343.032,N,00503.104,E,00092,M,103449.00,A,,221118*7B
$PMGNTRK,4343.034,N,00503.103,E,00092,M,103452.00,A,,221118*70
$PMGNTRK,4343.038,N,00503.092,E,00092,M,103507.00,A,,221118*74
$PMGNTRK,4343.039,N,00503.081,E,00092,M,103520.00,A,,221118*72
$PMGNTRK,4343.039,N,00503.080,E,00092,M,103521.00,A,,221118*72
$PMGNTRK,4343.040,N,00503.072,E,00092,M,103528.00,A,,221118*78
$PMGNTRK,4343.041,N,00503.060,E,00092,M,103540.00,A,,221118*74
$PMGNTRK,4343.041,N,00503.054,E,00092,M,103546.00,A,,221118*75
$PMGNTRK,4343.042,N,00503.042,E,00093,M,103559.00,A,,221118*7E
$PMGNTRK,4343.042,N,00503.034,E,00093,M,103609.00,A,,221118*79
$PMGNTRK,4343.043,N,00503.032,E,00093,M,103611.00,A,,221118*77
$PMGNTRK,4343.043,N,00503.030,E,00093,M,103614.00,A,,221118*70
$PMGNTRK,4343.043,N,00503.026,E,00093,M,103619.00,A,,221118*7A
$PMGNTRK,4343.043,N,00503.020,E,00093,M,103626.00,A,,221118*70
$PMGNTRK,4343.043,N,00503.008,E,00094,M,103639.00,A,,221118*73
$PMGNTRK,4343.043,N,00503.003,E,00094,M,103644.00,A,,221118*72
$PMGNTRK,4343.043,N,00502.996,E,00095,M,103651.00,A,,221118*73
$PMGNTRK,4343.042,N,00502.990,E,00095,M,103659.00,A,,221118*7C
$PMGNTRK,4343.041,N,00502.985,E,00096,M,103708.00,A,,221118*7D
$PMGNTRK,4343.041,N,00502.975,E,00096,M,103720.00,A,,221118*78
$PMGNTRK,4343.042,N,00502.964,E,00096,M,103733.00,A,,221118*79
$PMGNTRK,4343.041,N,00502.951,E,00096,M,103747.00,A,,221118*7F
$PMGNTRK,4343.041,N,00502.948,E,00096,M,103750.00,A,,221118*71
$PMGNTRK,4343.040,N,00502.939,E,00096,M,103802.00,A,,221118*7E
$PMGNTRK,4343.040,N,00502.933,E,00096,M,103808.00,A,,221118*7E
$PMGNTRK,4343.039,N,00502.929,E,00096,M,103813.00,A,,221118*71
$PMGNTRK,4343.038,N,00502.924,E,00096,M,103817.00,A,,221118*79
$PMGNTRK,4343.038,N,00502.920,E,00096,M,103822.00,A,,221118*7B
$PMGNTRK,4343.037,N,00502.908,E,00096,M,103834.00,A,,221118*79
$PMGNTRK,4343.036,N,00502.906,E,00096,M,103836.00,A,,221118*74
$PMGNTRK,4343.035,N,00502.895,E,00097,M,103847.00,A,,221118*7B
$PMGNTRK,4343.035,N,00502.892,E,00097,M,103851.00,A,,221118*7B
$PMGNTRK,4343.033,N,00502.886,E,00096,M,103858.00,A,,221118*70
$PMGNTRK,4343.032,N,00502.873,E,00097,M,103911.00,A,,221118*76
$PMGNTRK,4343.030,N,00502.870,E,00097,M,103915.00,A,,221118*73
$PMGNTRK,4343.031,N,00502.855,E,00097,M,103932.00,A,,221118*70
$PMGNTRK,4343.030,N,00502.845,E,00097,M,103944.00,A,,221118*71
$PMGNTRK,4343.030,N,00502.832,E,00097,M,103957.00,A,,221118*73
$PMGNTRK,4343.032,N,00502.820,E,00097,M,104010.00,A,,221118*7F
$PMGNTRK,4343.032,N,00502.805,E,00097,M,104026.00,A,,221118*7D
$PMGNTRK,4343.033,N,00502.794,E,00097,M,104039.00,A,,221118*75
$PMGNTRK,4343.033,N,00502.782,E,00097,M,104052.00,A,,221118*7F
$PMGNTRK,4343.033,N,00502.781,E,00097,M,104054.00,A,,221118*7A
$PMGNTRK,4343.034,N,00502.776,E,00098,M,104059.00,A,,221118*77
$PMGNTRK,4343.037,N,00502.763,E,00098,M,104114.00,A,,221118*78
$PMGNTRK,4343.037,N,00502.761,E,00098,M,104116.00,A,,221118*78
$PMGNTRK,4343.037,N,00502.759,E,00098,M,104119.00,A,,221118*7C
$PMGNTRK,4343.040,N,00502.756,E,00098,M,104132.00,A,,221118*7A
$PMGNTRK,4343.042,N,00502.760,E,00098,M,104145.00,A,,221118*7D
$PMGNTRK,4343.042,N,00502.759,E,00098,M,104209.00,A,,221118*7C
$PMGNTRK,4343.041,N,00502.758,E,00099,M,104236.00,A,,221118*73
$PMGNTRK,4343.039,N,00502.756,E,00099,M,104239.00,A,,221118*7D
$PMGNTRK,4343.038,N,00502.749,E,00098,M,104251.00,A,,221118*7D
$PMGNTRK,4343.037,N,00502.740,E,00098,M,104300.00,A,,221118*7E
$PMGNTRK,4343.036,N,00502.732,E,00098,M,104311.00,A,,221118*7A
$PMGNTRK,4343.035,N,00502.724,E,00098,M,104326.00,A,,221118*7A
$PMGNTRK,4343.034,N,00502.715,E,00098,M,104338.00,A,,221118*76
$PMGNTRK,4343.034,N,00502.708,E,00099,M,104351.00,A,,221118*74
$PMGNTRK,4343.034,N,00502.697,E,00098,M,104404.00,A,,221118*75
$PMGNTRK,4343.033,N,00502.691,E,00099,M,104415.00,A,,221118*75
$PMGNTRK,4343.034,N,00502.683,E,00099,M,104427.00,A,,221118*70
$PMGNTRK,4343.035,N,00502.679,E,00099,M,104444.00,A,,221118*71
$PMGNTRK,4343.039,N,00502.670,E,00100,M,104457.00,A,,221118*77
$PMGNTRK,4343.039,N,00502.660,E,00100,M,104509.00,A,,221118*7C
$PMGNTRK,4343.037,N,00502.649,E,00100,M,104523.00,A,,221118*71
$PMGNTRK,4343.038,N,00502.639,E,00099,M,104534.00,A,,221118*7E
$PMGNTRK,4343.038,N,00502.630,E,00100,M,104545.00,A,,221118*70
$PMGNTRK,4343.038,N,00502.623,E,00100,M,104557.00,A,,221118*71
$PMGNTRK,4343.038,N,00502.623,E,00099,M,104611.00,A,,221118*71
$PMGNTRK,4343.038,N,00502.624,E,00100,M,104628.00,A,,221118*7D
$PMGNTRK,4343.041,N,00502.624,E,00099,M,104640.00,A,,221118*7C
$PMGNTRK,4343.038,N,00502.622,E,00099,M,104657.00,A,,221118*72
$PMGNTRK,4343.036,N,00502.617,E,00099,M,104718.00,A,,221118*70
$PMGNTRK,4343.037,N,00502.612,E,00099,M,104724.00,A,,221118*7B
$PMGNTRK,4343.036,N,00502.606,E,00099,M,104733.00,A,,221118*79
$PMGNTRK,4343.035,N,00502.601,E,00099,M,104740.00,A,,221118*79
$PMGNTRK,4343.035,N,00502.598,E,00099,M,104745.00,A,,221118*7F
$PMGNTRK,4343.035,N,00502.595,E,00099,M,104749.00,A,,221118*7E
$PMGNTRK,4343.035,N,00502.588,E,00099,M,104802.00,A,,221118*72
$PMGNTRK,4343.035,N,00502.583,E,00098,M,104813.00,A,,221118*78
$PMGNTRK,4343.035,N,00502.577,E,00099,M,104823.00,A,,221118*71
$PMGNTRK,4343.034,N,00502.569,E,00098,M,104835.00,A,,221118*79
$PMGNTRK,4343.034,N,00502.559,E,00098,M,104846.00,A,,221118*7E
$PMGNTRK,4343.034,N,00502.551,E,00098,M,104856.00,A,,221118*77
$PMGNTRK,4343.033,N,00502.543,E,00098,M,104910.00,A,,221118*70
$PMGNTRK,4343.033,N,00502.535,E,00097,M,104922.00,A,,221118*7F
$PMGNTRK,4343.033,N,00502.528,E,00098,M,104936.00,A,,221118*79
$PMGNTRK,4343.034,N,00502.519,E,00098,M,104949.00,A,,221118*74
$PMGNTRK,4343.035,N,00502.513,E,00098,M,105001.00,A,,221118*7B
$PMGNTRK,4343.036,N,00502.503,E,00098,M,105014.00,A,,221118*7D
$PMGNTRK,4343.036,N,00502.493,E,00099,M,105028.00,A,,221118*7B
$PMGNTRK,4343.037,N,00502.488,E,00099,M,105040.00,A,,221118*7E
$PMGNTRK,4343.037,N,00502.477,E,00099,M,105052.00,A,,221118*7D
$PMGNTRK,4343.038,N,00502.466,E,00098,M,105103.00,A,,221118*76
$PMGNTRK,4343.038,N,00502.464,E,00099,M,105122.00,A,,221118*76
$PMGNTRK,4343.039,N,00502.455,E,00099,M,105132.00,A,,221118*74
$PMGNTRK,4343.040,N,00502.441,E,00100,M,105146.00,A,,221118*7D
$PMGNTRK,4343.042,N,00502.433,E,00099,M,105155.00,A,,221118*79
$PMGNTRK,4343.042,N,00502.432,E,00100,M,105157.00,A,,221118*7B
$PMGNTRK,4343.042,N,00502.429,E,00099,M,105201.00,A,,221118*70
$PMGNTRK,4343.042,N,00502.420,E,00100,M,105211.00,A,,221118*79
$PMGNTRK,4343.043,N,00502.410,E,00101,M,105224.00,A,,221118*7C
$PMGNTRK,4343.042,N,00502.409,E,00101,M,105227.00,A,,221118*76
$PMGNTRK,4343.040,N,00502.404,E,00102,M,105240.00,A,,221118*7B
$PMGNTRK,4343.040,N,00502.403,E,00101,M,105258.00,A,,221118*76
$PMGNTRK,4343.040,N,00502.390,E,00102,M,105311.00,A,,221118*74
$PMGNTRK,4343.040,N,00502.377,E,00102,M,105326.00,A,,221118*79
$PMGNTRK,4343.040,N,00502.370,E,00102,M,105336.00,A,,221118*7F
$PMGNTRK,4343.039,N,00502.367,E,00103,M,105342.00,A,,221118*75
$PMGNTRK,4343.043,N,00502.362,E,00104,M,105357.00,A,,221118*7E
$PMGNTRK,4343.044,N,00502.361,E,00104,M,105359.00,A,,221118*74
$PMGNTRK,4343.044,N,00502.358,E,00104,M,105406.00,A,,221118*73
$PMGNTRK,4343.047,N,00502.350,E,00104,M,105416.00,A,,221118*79
$PMGNTRK,4343.052,N,00502.341,E,00104,M,105431.00,A,,221118*78
$PMGNTRK,4343.053,N,00502.339,E,00104,M,105434.00,A,,221118*73
$PMGNTRK,4343.055,N,00502.336,E,00104,M,105440.00,A,,221118*79
$PMGNTRK,4343.059,N,00502.334,E,00105,M,105446.00,A,,221118*70
$PMGNTRK,4343.060,N,00502.331,E,00105,M,105451.00,A,,221118*79
$PMGNTRK,4343.065,N,00502.328,E,00105,M,105502.00,A,,221118*73
$PMGNTRK,4343.069,N,00502.324,E,00105,M,105511.00,A,,221118*71
$PMGNTRK,4343.073,N,00502.320,E,00106,M,105523.00,A,,221118*7C
$PMGNTRK,4343.076,N,00502.312,E,00106,M,105537.00,A,,221118*7D
$PMGNTRK,4343.077,N,00502.309,E,00106,M,105547.00,A,,221118*71
$PMGNTRK,4343.078,N,00502.297,E,00107,M,105600.00,A,,221118*79
$PMGNTRK,4343.079,N,00502.290,E,00107,M,105610.00,A,,221118*7E
$PMGNTRK,4343.079,N,00502.287,E,00108,M,105614.00,A,,221118*73
$PMGNTRK,4343.080,N,00502.279,E,00108,M,105625.00,A,,221118*76
$PMGNTRK,4343.082,N,00502.270,E,00109,M,105636.00,A,,221118*7E
$PMGNTRK,4343.084,N,00502.265,E,00109,M,105642.00,A,,221118*7F
$PMGNTRK,4343.083,N,00502.255,E,00110,M,105654.00,A,,221118*74
$PMGNTRK,4343.083,N,00502.254,E,00110,M,105705.00,A,,221118*70
$PMGNTRK,4343.084,N,00502.247,E,00111,M,105717.00,A,,221118*77
$PMGNTRK,4343.084,N,00502.246,E,00111,M,105718.00,A,,221118*79
$PMGNTRK,4343.084,N,00502.238,E,00112,M,105729.00,A,,221118*71
$PMGNTRK,4343.085,N,00502.233,E,00113,M,105739.00,A,,221118*7B
$PMGNTRK,4343.086,N,00502.222,E,00114,M,105751.00,A,,221118*71
$PMGNTRK,4343.086,N,00502.217,E,00115,M,105758.00,A,,221118*7F
$PMGNTRK,4343.086,N,00502.210,E,00115,M,105808.00,A,,221118*72
$PMGNTRK,4343.086,N,00502.206,E,00116,M,105813.00,A,,221118*7C
$PMGNTRK,4343.086,N,00502.197,E,00117,M,105824.00,A,,221118*72
$PMGNTRK,4343.085,N,00502.188,E,00118,M,105833.00,A,,221118*76
$PMGNTRK,4343.085,N,00502.186,E,00119,M,105835.00,A,,221118*7F
$PMGNTRK,4343.084,N,00502.179,E,00119,M,105846.00,A,,221118*7A
$PMGNTRK,4343.082,N,00502.172,E,00120,M,105854.00,A,,221118*7E
$PMGNTRK,4343.081,N,00502.165,E,00121,M,105906.00,A,,221118*7C
$PMGNTRK,4343.081,N,00502.158,E,00122,M,105917.00,A,,221118*71
$PMGNTRK,4343.080,N,00502.151,E,00124,M,105928.00,A,,221118*73
$PMGNTRK,4343.080,N,00502.146,E,00125,M,105934.00,A,,221118*79
$PMGNTRK,4343.080,N,00502.143,E,00125,M,105936.00,A,,221118*7E
$PMGNTRK,4343.080,N,00502.141,E,00125,M,105941.00,A,,221118*7C
$PMGNTRK,4343.081,N,00502.131,E,00126,M,105951.00,A,,221118*78
$PMGNTRK,4343.081,N,00502.126,E,00127,M,110002.00,A,,221118*74
$PMGNTRK,4343.081,N,00502.118,E,00128,M,110014.00,A,,221118*71
$PMGNTRK,4343.081,N,00502.109,E,00130,M,110026.00,A,,221118*79
$PMGNTRK,4343.082,N,00502.106,E,00131,M,110030.00,A,,221118*73
$PMGNTRK,4343.082,N,00502.092,E,00132,M,110044.00,A,,221118*7F
$PMGNTRK,4343.081,N,00502.085,E,00133,M,110057.00,A,,221118*79
$PMGNTRK,4343.081,N,00502.084,E,00133,M,110110.00,A,,221118*7A
$PMGNTRK,4343.080,N,00502.080,E,00133,M,110132.00,A,,221118*7F
$PMGNTRK,4343.080,N,00502.072,E,00133,M,110143.00,A,,221118*74
$PMGNTRK,4343.081,N,00502.069,E,00134,M,110156.00,A,,221118*7C
$PMGNTRK,4343.082,N,00502.068,E,00134,M,110220.00,A,,221118*7C
$PMGNTRK,4343.083,N,00502.065,E,00134,M,110223.00,A,,221118*73
$PMGNTRK,4343.084,N,00502.059,E,00135,M,110228.00,A,,221118*71
$PMGNTRK,4343.084,N,00502.052,E,00135,M,110236.00,A,,221118*75
$PMGNTRK,4343.084,N,00502.050,E,00136,M,110239.00,A,,221118*7B
$PMGNTRK,4343.083,N,00502.048,E,00136,M,110242.00,A,,221118*79
$PMGNTRK,4343.083,N,00502.046,E,00136,M,110244.00,A,,221118*71
$PMGNTRK,4343.083,N,00502.045,E,00136,M,110251.00,A,,221118*76
$PMGNTRK,4343.082,N,00502.039,E,00137,M,110259.00,A,,221118*75
$PMGNTRK,4343.083,N,00502.030,E,00138,M,110307.00,A,,221118*78
$PMGNTRK,4343.081,N,00502.025,E,00139,M,110315.00,A,,221118*7C
$PMGNTRK,4343.080,N,00502.019,E,00139,M,110322.00,A,,221118*76
$PMGNTRK,4343.080,N,00502.011,E,00139,M,110332.00,A,,221118*7F
$PMGNTRK,4343.079,N,00502.006,E,00140,M,110340.00,A,,221118*74
$PMGNTRK,4343.077,N,00502.003,E,00140,M,110345.00,A,,221118*7A
$PMGNTRK,4343.075,N,00501.997,E,00140,M,110352.00,A,,221118*79
$PMGNTRK,4343.072,N,00501.988,E,00141,M,110403.00,A,,221118*72
$PMGNTRK,4343.069,N,00501.979,E,00142,M,110414.00,A,,221118*73
$PMGNTRK,4343.066,N,00501.971,E,00142,M,110424.00,A,,221118*77
$PMGNTRK,4343.065,N,00501.968,E,00143,M,110429.00,A,,221118*70
$PMGNTRK,4343.063,N,00501.964,E,00143,M,110434.00,A,,221118*76
$PMGNTRK,4343.062,N,00501.959,E,00144,M,110441.00,A,,221118*7C
$PMGNTRK,4343.061,N,00501.955,E,00145,M,110446.00,A,,221118*75
$PMGNTRK,4343.060,N,00501.952,E,00146,M,110459.00,A,,221118*7E
$PMGNTRK,4343.060,N,00501.952,E,00146,M,110507.00,A,,221118*74
$PMGNTRK,4343.060,N,00501.950,E,00146,M,110509.00,A,,221118*78
$PMGNTRK,4343.058,N,00501.947,E,00146,M,110522.00,A,,221118*7C
$PMGNTRK,4343.056,N,00501.947,E,00146,M,110535.00,A,,221118*74
$PMGNTRK,4343.054,N,00501.948,E,00146,M,110539.00,A,,221118*75
$PMGNTRK,4343.047,N,00501.951,E,00147,M,110552.00,A,,221118*73
$PMGNTRK,4343.044,N,00501.952,E,00148,M,110600.00,A,,221118*78
$PMGNTRK,4343.045,N,00501.953,E,00148,M,110603.00,A,,221118*7B
$PMGNTRK,4343.043,N,00501.958,E,00147,M,110611.00,A,,221118*7A
$PMGNTRK,4343.042,N,00501.962,E,00147,M,110615.00,A,,221118*76
$PMGNTRK,4343.039,N,00501.966,E,00148,M,110623.00,A,,221118*74
$PMGNTRK,4343.036,N,00501.970,E,00149,M,110636.00,A,,221118*79
$PMGNTRK,4343.034,N,00501.972,E,00149,M,110642.00,A,,221118*7A
$PMGNTRK,4343.033,N,00501.973,E,00149,M,110645.00,A,,221118*7B
$PMGNTRK,4343.028,N,00501.979,E,00150,M,110657.00,A,,221118*70
$PMGNTRK,4343.025,N,00501.984,E,00150,M,110706.00,A,,221118*7A
$PMGNTRK,4343.023,N,00501.986,E,00151,M,110709.00,A,,221118*70
$PMGNTRK,4343.020,N,00501.991,E,00152,M,110718.00,A,,221118*76
$PMGNTRK,4343.013,N,00501.997,E,00152,M,110732.00,A,,221118*78
$PMGNTRK,4343.010,N,00502.000,E,00153,M,110739.00,A,,221118*75
$PMGNTRK,4343.003,N,00502.004,E,00155,M,110753.00,A,,221118*79
$PMGNTRK,4343.001,N,00502.005,E,00155,M,110757.00,A,,221118*7E
$PMGNTRK,4343.000,N,00502.007,E,00156,M,110801.00,A,,221118*72
$PMGNTRK,4342.995,N,00502.014,E,00157,M,110814.00,A,,221118*71
$PMGNTRK,4342.990,N,00502.015,E,00158,M,110826.00,A,,221118*7B
$PMGNTRK,4342.989,N,00502.013,E,00158,M,110836.00,A,,221118*74
$PMGNTRK,4342.988,N,00502.011,E,00159,M,110840.00,A,,221118*77
$PMGNTRK,4342.986,N,00502.008,E,00160,M,110858.00,A,,221118*72
$PMGNTRK,4342.984,N,00502.006,E,00160,M,110909.00,A,,221118*7B
$PMGNTRK,4342.983,N,00502.003,E,00161,M,110913.00,A,,221118*73
$PMGNTRK,4342.977,N,00501.999,E,00164,M,110927.00,A,,221118*73
$PMGNTRK,4342.972,N,00501.997,E,00166,M,110938.00,A,,221118*74
$PMGNTRK,4342.968,N,00501.994,E,00167,M,110948.00,A,,221118*7A
$PMGNTRK,4342.965,N,00501.993,E,00169,M,110958.00,A,,221118*7F
$PMGNTRK,4342.960,N,00501.992,E,00171,M,111012.00,A,,221118*74
$PMGNTRK,4342.957,N,00501.990,E,00174,M,111023.00,A,,221118*75
$PMGNTRK,4342.955,N,00501.988,E,00176,M,111034.00,A,,221118*7A
$PMGNTRK,4342.954,N,00501.987,E,00177,M,111045.00,A,,221118*73
$PMGNTRK,4342.951,N,00501.988,E,00177,M,111102.00,A,,221118*7B
$PMGNTRK,4342.946,N,00501.988,E,00180,M,111113.00,A,,221118*75
$PMGNTRK,4342.944,N,00501.986,E,00181,M,111123.00,A,,221118*7B
$PMGNTRK,4342.942,N,00501.986,E,00181,M,111142.00,A,,221118*7A
$PMGNTRK,4342.941,N,00501.983,E,00183,M,111156.00,A,,221118*7B
$PMGNTRK,4342.940,N,00501.981,E,00183,M,111203.00,A,,221118*7B
$PMGNTRK,4342.940,N,00501.976,E,00186,M,111214.00,A,,221118*70
$PMGNTRK,4342.940,N,00501.976,E,00187,M,111216.00,A,,221118*73
$PMGNTRK,4342.936,N,00501.974,E,00189,M,111229.00,A,,221118*72
$PMGNTRK,4342.932,N,00501.973,E,00190,M,111242.00,A,,221118*74
$PMGNTRK,4342.928,N,00501.972,E,00192,M,111255.00,A,,221118*7A
$PMGNTRK,4342.927,N,00501.971,E,00193,M,111306.00,A,,221118*70
$PMGNTRK,4342.923,N,00501.971,E,00194,M,111318.00,A,,221118*7C
$PMGNTRK,4342.918,N,00501.971,E,00196,M,111333.00,A,,221118*7F
$PMGNTRK,4342.919,N,00501.968,E,00197,M,111346.00,A,,221118*75
$PMGNTRK,4342.917,N,00501.965,E,00200,M,111359.00,A,,221118*75
$PMGNTRK,4342.917,N,00501.962,E,00201,M,111410.00,A,,221118*79
$PMGNTRK,4342.920,N,00501.958,E,00202,M,111424.00,A,,221118*70
$PMGNTRK,4342.923,N,00501.958,E,00202,M,111434.00,A,,221118*72
$PMGNTRK,4342.923,N,00501.957,E,00204,M,111439.00,A,,221118*76
$PMGNTRK,4342.928,N,00501.955,E,00205,M,111454.00,A,,221118*75
$PMGNTRK,4342.928,N,00501.957,E,00205,M,111514.00,A,,221118*72
$PMGNTRK,4342.922,N,00501.954,E,00205,M,111534.00,A,,221118*79
$PMGNTRK,4342.923,N,00501.953,E,00205,M,111556.00,A,,221118*7B
$PMGNTRK,4342.923,N,00501.953,E,00205,M,111616.00,A,,221118*7C
$PMGNTRK,4342.923,N,00501.952,E,00205,M,111640.00,A,,221118*7E
$PMGNTRK,4342.888,N,00501.955,E,00204,M,112004.00,A,,221118*7D
$PMGNTRK,4342.909,N,00501.963,E,00205,M,112011.00,A,,221118*75
$PMGNTRK,4342.919,N,00501.964,E,00206,M,112025.00,A,,221118*77
$PMGNTRK,4342.922,N,00501.961,E,00206,M,112038.00,A,,221118*76
$PMGNTRK,4342.923,N,00501.956,E,00205,M,112053.00,A,,221118*7D
$PMGNTRK,4342.923,N,00501.956,E,00205,M,112109.00,A,,221118*73
$PMGNTRK,4342.923,N,00501.957,E,00205,M,112110.00,A,,221118*7A
$PMGNTRK,4342.924,N,00501.957,E,00206,M,112121.00,A,,221118*7C
$PMGNTRK,4342.925,N,00501.957,E,00206,M,112131.00,A,,221118*7C
$PMGNTRK,4342.923,N,00501.959,E,00206,M,112139.00,A,,221118*7C
$PMGNTRK,4342.914,N,00501.971,E,00192,M,121924.00,A,,221118*78
$PMGNTRK,4342.914,N,00501.970,E,00191,M,121925.00,A,,221118*7B
$PMGNTRK,4342.922,N,00501.978,E,00191,M,121945.00,A,,221118*70
$PMGNTRK,4342.920,N,00501.980,E,00191,M,122001.00,A,,221118*7F
$PMGNTRK,4342.916,N,00501.982,E,00192,M,122012.00,A,,221118*79
$PMGNTRK,4342.916,N,00501.982,E,00192,M,122024.00,A,,221118*7C
$PMGNTRK,4342.916,N,00501.981,E,00192,M,122043.00,A,,221118*7E
$PMGNTRK,4342.917,N,00501.981,E,00192,M,122103.00,A,,221118*7A
$PMGNTRK,4342.917,N,00501.981,E,00192,M,122123.00,A,,221118*78
$PMGNTRK,4342.916,N,00501.980,E,00191,M,122138.00,A,,221118*71
$PMGNTRK,4342.915,N,00501.979,E,00190,M,122156.00,A,,221118*7D
$PMGNTRK,4342.910,N,00501.979,E,00189,M,122207.00,A,,221118*77
$PMGNTRK,4342.908,N,00501.979,E,00187,M,122215.00,A,,221118*73
$PMGNTRK,4342.904,N,00501.981,E,00185,M,122228.00,A,,221118*74
$PMGNTRK,4342.900,N,00501.980,E,00183,M,122239.00,A,,221118*77
$PMGNTRK,4342.900,N,00501.980,E,00184,M,122243.00,A,,221118*7D
$PMGNTRK,4342.898,N,00501.979,E,00182,M,122249.00,A,,221118*77
$PMGNTRK,4342.897,N,00501.985,E,00181,M,122302.00,A,,221118*76
$PMGNTRK,4342.895,N,00501.987,E,00179,M,122313.00,A,,221118*71
$PMGNTRK,4342.893,N,00501.985,E,00179,M,122323.00,A,,221118*76
$PMGNTRK,4342.892,N,00501.980,E,00177,M,122335.00,A,,221118*7B
$PMGNTRK,4342.889,N,00501.984,E,00177,M,122349.00,A,,221118*7E
$PMGNTRK,4342.886,N,00501.985,E,00178,M,122356.00,A,,221118*71
$PMGNTRK,4342.883,N,00501.986,E,00177,M,122406.00,A,,221118*7A
$PMGNTRK,4342.882,N,00501.989,E,00177,M,122415.00,A,,221118*76
$PMGNTRK,4342.882,N,00501.990,E,00177,M,122426.00,A,,221118*7E
$PMGNTRK,4342.883,N,00501.997,E,00176,M,122436.00,A,,221118*78
$PMGNTRK,4342.883,N,00502.001,E,00175,M,122444.00,A,,221118*7B
$PMGNTRK,4342.883,N,00502.005,E,00173,M,122456.00,A,,221118*7A
$PMGNTRK,4342.882,N,00502.005,E,00173,M,122511.00,A,,221118*79
$PMGNTRK,4342.882,N,00502.005,E,00172,M,122531.00,A,,221118*7A
$PMGNTRK,4342.882,N,00502.004,E,00172,M,122559.00,A,,221118*75
$PMGNTRK,4342.882,N,00502.004,E,00172,M,122629.00,A,,221118*71
$PMGNTRK,4342.882,N,00502.004,E,00172,M,122659.00,A,,221118*76
$PMGNTRK,4342.882,N,00502.004,E,00173,M,122725.00,A,,221118*7D
$PMGNTRK,4342.882,N,00502.004,E,00173,M,122800.00,A,,221118*75
$PMGNTRK,4342.882,N,00502.004,E,00173,M,122828.00,A,,221118*7F
