$PMGNTRK,4827.385,N,00724.125,E,00636,M,093236.00,A,,070816*76
$PMGNTRK,4827.385,N,00724.129,E,00636,M,093242.00,A,,070816*79
$PMGNTRK,4827.385,N,00724.132,E,00637,M,093247.00,A,,070816*77
$PMGNTRK,4827.384,N,00724.135,E,00637,M,093251.00,A,,070816*76
$PMGNTRK,4827.384,N,00724.140,E,00636,M,093255.00,A,,070816*71
$PMGNTRK,4827.381,N,00724.164,E,00637,M,093325.00,A,,070816*75
$PMGNTRK,4827.381,N,00724.170,E,00637,M,093329.00,A,,070816*7C
$PMGNTRK,4827.381,N,00724.174,E,00638,M,093335.00,A,,070816*7A
$PMGNTRK,4827.381,N,00724.178,E,00638,M,093341.00,A,,070816*75
$PMGNTRK,4827.379,N,00724.183,E,00638,M,093346.00,A,,070816*71
$PMGNTRK,4827.377,N,00724.185,E,00638,M,093351.00,A,,070816*7F
$PMGNTRK,4827.375,N,00724.186,E,00638,M,093355.00,A,,070816*7A
$PMGNTRK,4827.373,N,00724.188,E,00639,M,093402.00,A,,070816*76
$PMGNTRK,4827.368,N,00724.194,E,00640,M,093410.00,A,,070816*7C
$PMGNTRK,4827.365,N,00724.198,E,00641,M,093414.00,A,,070816*78
$PMGNTRK,4827.363,N,00724.201,E,00642,M,093419.00,A,,070816*73
$PMGNTRK,4827.362,N,00724.204,E,00642,M,093423.00,A,,070816*7E
$PMGNTRK,4827.358,N,00724.213,E,00644,M,093441.00,A,,070816*73
$PMGNTRK,4827.357,N,00724.217,E,00644,M,093448.00,A,,070816*71
$PMGNTRK,4827.355,N,00724.221,E,00645,M,093453.00,A,,070816*7D
$PMGNTRK,4827.354,N,00724.228,E,00646,M,093501.00,A,,070816*70
$PMGNTRK,4827.352,N,00724.237,E,00647,M,093511.00,A,,070816*78
$PMGNTRK,4827.353,N,00724.246,E,00647,M,093525.00,A,,070816*78
$PMGNTRK,4827.355,N,00724.251,E,00647,M,093529.00,A,,070816*74
$PMGNTRK,4827.353,N,00724.253,E,00647,M,093533.00,A,,070816*7B
$PMGNTRK,4827.347,N,00724.262,E,00649,M,093542.00,A,,070816*74
$PMGNTRK,4827.346,N,00724.265,E,00650,M,093547.00,A,,070816*7F
$PMGNTRK,4827.346,N,00724.269,E,00651,M,093552.00,A,,070816*76
$PMGNTRK,4827.344,N,00724.276,E,00652,M,093600.00,A,,070816*7D
$PMGNTRK,4827.343,N,00724.284,E,00653,M,093608.00,A,,070816*7E
$PMGNTRK,4827.341,N,00724.288,E,00654,M,093613.00,A,,070816*7D
$PMGNTRK,4827.339,N,00724.291,E,00655,M,093620.00,A,,070816*7B
$PMGNTRK,4827.338,N,00724.296,E,00655,M,093624.00,A,,070816*79
$PMGNTRK,4827.335,N,00724.304,E,00656,M,093633.00,A,,070816*7B
$PMGNTRK,4827.334,N,00724.307,E,00657,M,093638.00,A,,070816*73
$PMGNTRK,4827.334,N,00724.311,E,00658,M,093646.00,A,,070816*72
$PMGNTRK,4827.333,N,00724.314,E,00660,M,093704.00,A,,070816*7C
$PMGNTRK,4827.335,N,00724.311,E,00664,M,093849.00,A,,070816*7D
$PMGNTRK,4827.333,N,00724.314,E,00667,M,093934.00,A,,070816*76
$PMGNTRK,4827.332,N,00724.317,E,00668,M,094120.00,A,,070816*71
$PMGNTRK,4827.329,N,00724.319,E,00671,M,094728.00,A,,070816*73
$PMGNTRK,4827.334,N,00724.315,E,00665,M,095111.00,A,,070816*7B
$PMGNTRK,4827.331,N,00724.313,E,00667,M,095336.00,A,,070816*7D
$PMGNTRK,4827.327,N,00724.305,E,00667,M,095351.00,A,,070816*7C
$PMGNTRK,4827.326,N,00724.300,E,00667,M,095355.00,A,,070816*7C
$PMGNTRK,4827.323,N,00724.298,E,00667,M,095402.00,A,,070816*7C
$PMGNTRK,4827.321,N,00724.297,E,00667,M,095406.00,A,,070816*75
$PMGNTRK,4827.319,N,00724.297,E,00669,M,095436.00,A,,070816*73
$PMGNTRK,4827.315,N,00724.292,E,00669,M,095450.00,A,,070816*7A
$PMGNTRK,4827.313,N,00724.288,E,00668,M,095454.00,A,,070816*72
$PMGNTRK,4827.310,N,00724.285,E,00668,M,095459.00,A,,070816*71
$PMGNTRK,4827.308,N,00724.283,E,00668,M,095503.00,A,,070816*70
$PMGNTRK,4827.306,N,00724.279,E,00667,M,095508.00,A,,070816*7F
$PMGNTRK,4827.305,N,00724.277,E,00666,M,095514.00,A,,070816*7E
$PMGNTRK,4827.302,N,00724.271,E,00665,M,095523.00,A,,070816*78
$PMGNTRK,4827.299,N,00724.262,E,00664,M,095536.00,A,,070816*7C
$PMGNTRK,4827.298,N,00724.260,E,00664,M,095545.00,A,,070816*7B
$PMGNTRK,4827.296,N,00724.257,E,00663,M,095553.00,A,,070816*71
$PMGNTRK,4827.292,N,00724.250,E,00663,M,095558.00,A,,070816*79
$PMGNTRK,4827.290,N,00724.248,E,00663,M,095609.00,A,,070816*75
$PMGNTRK,4827.283,N,00724.237,E,00663,M,095614.00,A,,070816*73
$PMGNTRK,4827.276,N,00724.234,E,00664,M,095619.00,A,,070816*70
$PMGNTRK,4827.274,N,00724.233,E,00665,M,095631.00,A,,070816*7E
$PMGNTRK,4827.272,N,00724.231,E,00665,M,095637.00,A,,070816*7C
$PMGNTRK,4827.269,N,00724.225,E,00666,M,095642.00,A,,070816*72
$PMGNTRK,4827.270,N,00724.221,E,00669,M,095652.00,A,,070816*70
$PMGNTRK,4827.271,N,00724.219,E,00671,M,095657.00,A,,070816*76
$PMGNTRK,4827.271,N,00724.211,E,00673,M,095702.00,A,,070816*7D
$PMGNTRK,4827.270,N,00724.207,E,00675,M,095708.00,A,,070816*77
$PMGNTRK,4827.269,N,00724.203,E,00677,M,095713.00,A,,070816*73
$PMGNTRK,4827.267,N,00724.199,E,00677,M,095718.00,A,,070816*76
$PMGNTRK,4827.266,N,00724.195,E,00678,M,095723.00,A,,070816*7C
$PMGNTRK,4827.265,N,00724.194,E,00679,M,095727.00,A,,070816*7B
$PMGNTRK,4827.259,N,00724.190,E,00679,M,095739.00,A,,070816*7F
$PMGNTRK,4827.251,N,00724.185,E,00680,M,095754.00,A,,070816*7E
$PMGNTRK,4827.249,N,00724.182,E,00680,M,095759.00,A,,070816*7D
$PMGNTRK,4827.245,N,00724.179,E,00680,M,095803.00,A,,070816*75
$PMGNTRK,4827.243,N,00724.177,E,00679,M,095807.00,A,,070816*7F
$PMGNTRK,4827.239,N,00724.173,E,00679,M,095812.00,A,,070816*72
$PMGNTRK,4827.238,N,00724.170,E,00679,M,095816.00,A,,070816*74
$PMGNTRK,4827.237,N,00724.166,E,00679,M,095821.00,A,,070816*78
$PMGNTRK,4827.235,N,00724.163,E,00680,M,095828.00,A,,070816*70
$PMGNTRK,4827.232,N,00724.160,E,00680,M,095833.00,A,,070816*7E
$PMGNTRK,4827.231,N,00724.158,E,00681,M,095838.00,A,,070816*7C
$PMGNTRK,4827.229,N,00724.156,E,00682,M,095843.00,A,,070816*74
$PMGNTRK,4827.227,N,00724.153,E,00687,M,095927.00,A,,070816*79
$PMGNTRK,4827.221,N,00724.150,E,00688,M,095935.00,A,,070816*70
$PMGNTRK,4827.218,N,00724.149,E,00689,M,095939.00,A,,070816*7F
$PMGNTRK,4827.211,N,00724.149,E,00690,M,095943.00,A,,070816*73
$PMGNTRK,4827.208,N,00724.149,E,00690,M,095947.00,A,,070816*7F
$PMGNTRK,4827.206,N,00724.149,E,00690,M,095953.00,A,,070816*74
$PMGNTRK,4827.203,N,00724.148,E,00690,M,095959.00,A,,070816*7A
$PMGNTRK,4827.198,N,00724.146,E,00690,M,100009.00,A,,070816*74
$PMGNTRK,4827.194,N,00724.146,E,00691,M,100013.00,A,,070816*72
$PMGNTRK,4827.192,N,00724.145,E,00692,M,100017.00,A,,070816*70
$PMGNTRK,4827.188,N,00724.145,E,00693,M,100022.00,A,,070816*7C
$PMGNTRK,4827.184,N,00724.147,E,00694,M,100026.00,A,,070816*71
$PMGNTRK,4827.181,N,00724.147,E,00695,M,100030.00,A,,070816*72
$PMGNTRK,4827.170,N,00724.147,E,00694,M,100045.00,A,,070816*7F
$PMGNTRK,4827.168,N,00724.147,E,00694,M,100051.00,A,,070816*73
$PMGNTRK,4827.166,N,00724.148,E,00693,M,100056.00,A,,070816*72
$PMGNTRK,4827.160,N,00724.149,E,00691,M,100107.00,A,,070816*72
$PMGNTRK,4827.158,N,00724.150,E,00690,M,100111.00,A,,070816*77
$PMGNTRK,4827.151,N,00724.154,E,00687,M,100125.00,A,,070816*7B
$PMGNTRK,4827.147,N,00724.153,E,00686,M,100129.00,A,,070816*76
$PMGNTRK,4827.141,N,00724.151,E,00685,M,100137.00,A,,070816*7E
$PMGNTRK,4827.138,N,00724.151,E,00684,M,100143.00,A,,070816*72
$PMGNTRK,4827.134,N,00724.155,E,00683,M,100148.00,A,,070816*76
$PMGNTRK,4827.130,N,00724.158,E,00682,M,100157.00,A,,070816*70
$PMGNTRK,4827.117,N,00724.160,E,00680,M,100210.00,A,,070816*7C
$PMGNTRK,4827.108,N,00724.162,E,00683,M,100223.00,A,,070816*73
$PMGNTRK,4827.106,N,00724.164,E,00684,M,100227.00,A,,070816*78
$PMGNTRK,4827.102,N,00724.167,E,00685,M,100232.00,A,,070816*7A
$PMGNTRK,4827.099,N,00724.169,E,00686,M,100236.00,A,,070816*70
$PMGNTRK,4827.093,N,00724.171,E,00687,M,100241.00,A,,070816*72
$PMGNTRK,4827.091,N,00724.171,E,00688,M,100245.00,A,,070816*7B
$PMGNTRK,4827.088,N,00724.172,E,00688,M,100250.00,A,,070816*74
$PMGNTRK,4827.082,N,00724.171,E,00689,M,100300.00,A,,070816*78
$PMGNTRK,4827.080,N,00724.170,E,00690,M,100304.00,A,,070816*77
$PMGNTRK,4827.077,N,00724.169,E,00690,M,100309.00,A,,070816*7A
$PMGNTRK,4827.072,N,00724.171,E,00691,M,100317.00,A,,070816*78
$PMGNTRK,4827.069,N,00724.172,E,00691,M,100321.00,A,,070816*74
$PMGNTRK,4827.067,N,00724.171,E,00691,M,100326.00,A,,070816*7E
$PMGNTRK,4827.063,N,00724.169,E,00691,M,100335.00,A,,070816*71
$PMGNTRK,4827.060,N,00724.170,E,00690,M,100340.00,A,,070816*79
$PMGNTRK,4827.058,N,00724.172,E,00689,M,100345.00,A,,070816*7D
$PMGNTRK,4827.053,N,00724.173,E,00688,M,100400.00,A,,070816*70
$PMGNTRK,4827.048,N,00724.176,E,00688,M,100409.00,A,,070816*76
$PMGNTRK,4827.045,N,00724.176,E,00689,M,100413.00,A,,070816*71
$PMGNTRK,4827.042,N,00724.176,E,00689,M,100417.00,A,,070816*72
$PMGNTRK,4827.034,N,00724.176,E,00692,M,100430.00,A,,070816*7C
$PMGNTRK,4827.026,N,00724.179,E,00697,M,100444.00,A,,070816*76
$PMGNTRK,4827.023,N,00724.180,E,00699,M,100449.00,A,,070816*76
$PMGNTRK,4827.017,N,00724.178,E,00700,M,100457.00,A,,070816*78
$PMGNTRK,4827.014,N,00724.178,E,00701,M,100501.00,A,,070816*78
$PMGNTRK,4827.006,N,00724.182,E,00701,M,100516.00,A,,070816*78
$PMGNTRK,4827.003,N,00724.182,E,00702,M,100522.00,A,,070816*79
$PMGNTRK,4827.001,N,00724.184,E,00702,M,100526.00,A,,070816*79
$PMGNTRK,4826.999,N,00724.184,E,00703,M,100531.00,A,,070816*77
$PMGNTRK,4826.996,N,00724.186,E,00703,M,100537.00,A,,070816*7C
$PMGNTRK,4826.995,N,00724.190,E,00703,M,100541.00,A,,070816*79
$PMGNTRK,4826.991,N,00724.194,E,00704,M,100546.00,A,,070816*79
$PMGNTRK,4826.989,N,00724.198,E,00704,M,100551.00,A,,070816*7A
$PMGNTRK,4826.988,N,00724.201,E,00705,M,100556.00,A,,070816*7E
$PMGNTRK,4826.986,N,00724.204,E,00705,M,100600.00,A,,070816*75
$PMGNTRK,4826.985,N,00724.208,E,00705,M,100605.00,A,,070816*7F
$PMGNTRK,4826.981,N,00724.214,E,00704,M,100615.00,A,,070816*76
$PMGNTRK,4826.978,N,00724.217,E,00704,M,100619.00,A,,070816*7F
$PMGNTRK,4826.975,N,00724.218,E,00704,M,100623.00,A,,070816*74
$PMGNTRK,4826.973,N,00724.218,E,00704,M,100628.00,A,,070816*79
$PMGNTRK,4826.970,N,00724.221,E,00704,M,100633.00,A,,070816*7A
$PMGNTRK,4826.965,N,00724.230,E,00704,M,100641.00,A,,070816*7B
$PMGNTRK,4826.963,N,00724.234,E,00705,M,100645.00,A,,070816*7C
$PMGNTRK,4826.963,N,00724.242,E,00706,M,100656.00,A,,070816*7C
$PMGNTRK,4826.965,N,00724.253,E,00706,M,100709.00,A,,070816*71
$PMGNTRK,4826.967,N,00724.258,E,00707,M,100713.00,A,,070816*72
$PMGNTRK,4826.968,N,00724.261,E,00707,M,100717.00,A,,070816*73
$PMGNTRK,4826.968,N,00724.269,E,00706,M,100726.00,A,,070816*78
$PMGNTRK,4826.967,N,00724.276,E,00706,M,100740.00,A,,070816*79
$PMGNTRK,4826.964,N,00724.283,E,00708,M,100805.00,A,,070816*70
$PMGNTRK,4826.964,N,00724.286,E,00709,M,100810.00,A,,070816*70
$PMGNTRK,4826.962,N,00724.289,E,00709,M,100814.00,A,,070816*7D
$PMGNTRK,4826.961,N,00724.293,E,00709,M,100819.00,A,,070816*78
$PMGNTRK,4826.959,N,00724.296,E,00709,M,100824.00,A,,070816*78
$PMGNTRK,4826.959,N,00724.299,E,00709,M,100829.00,A,,070816*7A
$PMGNTRK,4826.958,N,00724.302,E,00708,M,100833.00,A,,070816*72
$PMGNTRK,4826.958,N,00724.306,E,00708,M,100837.00,A,,070816*72
$PMGNTRK,4826.959,N,00724.310,E,00708,M,100844.00,A,,070816*70
$PMGNTRK,4826.959,N,00724.313,E,00707,M,100848.00,A,,070816*70
$PMGNTRK,4826.957,N,00724.316,E,00707,M,100853.00,A,,070816*71
$PMGNTRK,4826.956,N,00724.324,E,00705,M,100905.00,A,,070816*71
$PMGNTRK,4826.956,N,00724.331,E,00703,M,100918.00,A,,070816*7F
$PMGNTRK,4826.956,N,00724.335,E,00703,M,100923.00,A,,070816*73
$PMGNTRK,4826.956,N,00724.341,E,00702,M,100928.00,A,,070816*7A
$PMGNTRK,4826.954,N,00724.350,E,00701,M,100936.00,A,,070816*74
$PMGNTRK,4826.953,N,00724.354,E,00700,M,100941.00,A,,070816*76
$PMGNTRK,4826.949,N,00724.357,E,00697,M,100951.00,A,,070816*70
$PMGNTRK,4826.946,N,00724.358,E,00695,M,100956.00,A,,070816*75
$PMGNTRK,4826.941,N,00724.359,E,00692,M,101014.00,A,,070816*7A
$PMGNTRK,4826.933,N,00724.352,E,00689,M,101029.00,A,,070816*70
$PMGNTRK,4826.930,N,00724.350,E,00688,M,101033.00,A,,070816*7B
$PMGNTRK,4826.922,N,00724.340,E,00687,M,101101.00,A,,070816*76
$PMGNTRK,4826.919,N,00724.335,E,00687,M,101105.00,A,,070816*78
$PMGNTRK,4826.917,N,00724.329,E,00686,M,101118.00,A,,070816*76
$PMGNTRK,4826.915,N,00724.326,E,00686,M,101123.00,A,,070816*73
$PMGNTRK,4826.913,N,00724.323,E,00686,M,101127.00,A,,070816*74
$PMGNTRK,4826.910,N,00724.320,E,00686,M,101131.00,A,,070816*73
$PMGNTRK,4826.908,N,00724.313,E,00687,M,101201.00,A,,070816*7B
$PMGNTRK,4826.906,N,00724.311,E,00689,M,101217.00,A,,070816*7E
$PMGNTRK,4826.904,N,00724.308,E,00689,M,101224.00,A,,070816*74
$PMGNTRK,4826.898,N,00724.305,E,00690,M,101233.00,A,,070816*73
$PMGNTRK,4826.897,N,00724.302,E,00691,M,101239.00,A,,070816*70
$PMGNTRK,4826.896,N,00724.299,E,00692,M,101244.00,A,,070816*7B
$PMGNTRK,4826.893,N,00724.296,E,00693,M,101248.00,A,,070816*7C
$PMGNTRK,4826.888,N,00724.287,E,00697,M,101315.00,A,,070816*7B
$PMGNTRK,4826.887,N,00724.280,E,00697,M,101326.00,A,,070816*73
$PMGNTRK,4826.883,N,00724.275,E,00697,M,101330.00,A,,070816*7A
$PMGNTRK,4826.882,N,00724.272,E,00697,M,101335.00,A,,070816*79
$PMGNTRK,4826.881,N,00724.269,E,00695,M,101344.00,A,,070816*74
$PMGNTRK,4826.879,N,00724.265,E,00693,M,101349.00,A,,070816*74
$PMGNTRK,4826.878,N,00724.262,E,00692,M,101357.00,A,,070816*7C
$PMGNTRK,4826.874,N,00724.256,E,00689,M,101416.00,A,,070816*7F
$PMGNTRK,4826.871,N,00724.253,E,00688,M,101421.00,A,,070816*7A
$PMGNTRK,4826.867,N,00724.244,E,00689,M,101431.00,A,,070816*7B
$PMGNTRK,4826.865,N,00724.241,E,00690,M,101436.00,A,,070816*73
$PMGNTRK,4826.863,N,00724.239,E,00691,M,101443.00,A,,070816*79
$PMGNTRK,4826.862,N,00724.234,E,00692,M,101448.00,A,,070816*7D
$PMGNTRK,4826.860,N,00724.232,E,00691,M,101455.00,A,,070816*76
$PMGNTRK,4826.859,N,00724.228,E,00690,M,101514.00,A,,070816*72
$PMGNTRK,4826.859,N,00724.224,E,00689,M,101519.00,A,,070816*7B
$PMGNTRK,4826.858,N,00724.221,E,00689,M,101523.00,A,,070816*76
$PMGNTRK,4826.856,N,00724.217,E,00689,M,101527.00,A,,070816*79
$PMGNTRK,4826.854,N,00724.215,E,00690,M,101532.00,A,,070816*75
$PMGNTRK,4826.849,N,00724.214,E,00690,M,101536.00,A,,070816*7C
$PMGNTRK,4826.847,N,00724.213,E,00691,M,101540.00,A,,070816*75
$PMGNTRK,4826.845,N,00724.210,E,00691,M,101544.00,A,,070816*70
$PMGNTRK,4826.842,N,00724.208,E,00691,M,101548.00,A,,070816*72
$PMGNTRK,4826.841,N,00724.205,E,00692,M,101554.00,A,,070816*72
$PMGNTRK,4826.838,N,00724.199,E,00692,M,101603.00,A,,070816*7B
$PMGNTRK,4826.836,N,00724.196,E,00691,M,101610.00,A,,070816*7B
$PMGNTRK,4826.834,N,00724.192,E,00691,M,101615.00,A,,070816*78
$PMGNTRK,4826.833,N,00724.187,E,00690,M,101619.00,A,,070816*76
$PMGNTRK,4826.832,N,00724.185,E,00690,M,101623.00,A,,070816*7C
$PMGNTRK,4826.830,N,00724.183,E,00689,M,101627.00,A,,070816*74
$PMGNTRK,4826.829,N,00724.180,E,00689,M,101631.00,A,,070816*78
$PMGNTRK,4826.827,N,00724.176,E,00691,M,101659.00,A,,070816*78
$PMGNTRK,4826.825,N,00724.172,E,00690,M,101703.00,A,,070816*71
$PMGNTRK,4826.822,N,00724.171,E,00691,M,101713.00,A,,070816*75
$PMGNTRK,4826.820,N,00724.168,E,00692,M,101721.00,A,,070816*7D
$PMGNTRK,4826.819,N,00724.165,E,00691,M,101726.00,A,,070816*7E
$PMGNTRK,4826.817,N,00724.160,E,00690,M,101730.00,A,,070816*73
$PMGNTRK,4826.815,N,00724.158,E,00689,M,101739.00,A,,070816*7B
$PMGNTRK,4826.811,N,00724.153,E,00686,M,101754.00,A,,070816*70
$PMGNTRK,4826.810,N,00724.150,E,00685,M,101802.00,A,,070816*7D
$PMGNTRK,4826.808,N,00724.149,E,00685,M,101809.00,A,,070816*77
$PMGNTRK,4826.807,N,00724.146,E,00684,M,101814.00,A,,070816*7A
$PMGNTRK,4826.806,N,00724.143,E,00683,M,101820.00,A,,070816*7E
$PMGNTRK,4826.804,N,00724.138,E,00681,M,101825.00,A,,070816*77
$PMGNTRK,4826.801,N,00724.136,E,00681,M,101829.00,A,,070816*70
$PMGNTRK,4826.800,N,00724.134,E,00680,M,101834.00,A,,070816*7E
$PMGNTRK,4826.799,N,00724.130,E,00681,M,101839.00,A,,070816*79
$PMGNTRK,4826.797,N,00724.128,E,00681,M,101847.00,A,,070816*77
$PMGNTRK,4826.796,N,00724.126,E,00682,M,101852.00,A,,070816*7F
$PMGNTRK,4826.791,N,00724.120,E,00683,M,101908.00,A,,070816*71
$PMGNTRK,4826.789,N,00724.117,E,00685,M,101934.00,A,,070816*75
$PMGNTRK,4826.787,N,00724.115,E,00685,M,101939.00,A,,070816*74
$PMGNTRK,4826.786,N,00724.112,E,00685,M,101945.00,A,,070816*79
$PMGNTRK,4826.784,N,00724.110,E,00685,M,101954.00,A,,070816*79
$PMGNTRK,4826.781,N,00724.105,E,00684,M,101959.00,A,,070816*74
$PMGNTRK,4826.778,N,00724.102,E,00683,M,102003.00,A,,070816*77
$PMGNTRK,4826.776,N,00724.099,E,00682,M,102007.00,A,,070816*7F
$PMGNTRK,4826.774,N,00724.096,E,00681,M,102012.00,A,,070816*75
$PMGNTRK,4826.766,N,00724.086,E,00680,M,102025.00,A,,070816*72
$PMGNTRK,4826.762,N,00724.082,E,00680,M,102029.00,A,,070816*7E
$PMGNTRK,4826.761,N,00724.080,E,00680,M,102034.00,A,,070816*73
$PMGNTRK,4826.757,N,00724.077,E,00681,M,102039.00,A,,070816*72
$PMGNTRK,4826.755,N,00724.074,E,00681,M,102043.00,A,,070816*7E
$PMGNTRK,4826.753,N,00724.069,E,00680,M,102048.00,A,,070816*7E
$PMGNTRK,4826.752,N,00724.067,E,00680,M,102057.00,A,,070816*7F
$PMGNTRK,4826.749,N,00724.065,E,00679,M,102103.00,A,,070816*71
$PMGNTRK,4826.748,N,00724.062,E,00679,M,102107.00,A,,070816*73
$PMGNTRK,4826.744,N,00724.052,E,00676,M,102123.00,A,,070816*75
$PMGNTRK,4826.742,N,00724.045,E,00676,M,102127.00,A,,070816*71
$PMGNTRK,4826.738,N,00724.036,E,00675,M,102135.00,A,,070816*78
$PMGNTRK,4826.736,N,00724.033,E,00675,M,102139.00,A,,070816*7F
$PMGNTRK,4826.733,N,00724.025,E,00674,M,102148.00,A,,070816*7A
$PMGNTRK,4826.731,N,00724.020,E,00673,M,102157.00,A,,070816*74
$PMGNTRK,4826.727,N,00724.016,E,00673,M,102201.00,A,,070816*76
$PMGNTRK,4826.725,N,00724.012,E,00673,M,102208.00,A,,070816*79
$PMGNTRK,4826.724,N,00724.009,E,00674,M,102213.00,A,,070816*7F
$PMGNTRK,4826.723,N,00724.006,E,00674,M,102217.00,A,,070816*73
$PMGNTRK,4826.715,N,00723.998,E,00674,M,102230.00,A,,070816*7A
$PMGNTRK,4826.713,N,00723.994,E,00674,M,102235.00,A,,070816*75
$PMGNTRK,4826.711,N,00723.991,E,00674,M,102244.00,A,,070816*74
$PMGNTRK,4826.709,N,00723.990,E,00674,M,102251.00,A,,070816*78
$PMGNTRK,4826.708,N,00723.986,E,00676,M,102311.00,A,,070816*79
$PMGNTRK,4826.702,N,00723.973,E,00677,M,102331.00,A,,070816*7A
$PMGNTRK,4826.697,N,00723.968,E,00678,M,102341.00,A,,070816*75
$PMGNTRK,4826.695,N,00723.965,E,00678,M,102346.00,A,,070816*7D
$PMGNTRK,4826.693,N,00723.961,E,00677,M,102351.00,A,,070816*76
$PMGNTRK,4826.691,N,00723.959,E,00677,M,102355.00,A,,070816*7B
$PMGNTRK,4826.686,N,00723.948,E,00675,M,102409.00,A,,070816*71
$PMGNTRK,4826.681,N,00723.946,E,00675,M,102414.00,A,,070816*74
$PMGNTRK,4826.677,N,00723.945,E,00675,M,102418.00,A,,070816*72
$PMGNTRK,4826.674,N,00723.944,E,00675,M,102422.00,A,,070816*79
$PMGNTRK,4826.672,N,00723.942,E,00673,M,102433.00,A,,070816*7F
$PMGNTRK,4826.670,N,00723.940,E,00671,M,102441.00,A,,070816*78
$PMGNTRK,4826.668,N,00723.937,E,00670,M,102446.00,A,,070816*77
$PMGNTRK,4826.664,N,00723.931,E,00668,M,102455.00,A,,070816*76
$PMGNTRK,4826.657,N,00723.925,E,00666,M,102523.00,A,,070816*7D
$PMGNTRK,4826.651,N,00723.923,E,00665,M,102527.00,A,,070816*7A
$PMGNTRK,4826.647,N,00723.920,E,00665,M,102532.00,A,,070816*7A
$PMGNTRK,4826.643,N,00723.917,E,00664,M,102536.00,A,,070816*7F
$PMGNTRK,4826.641,N,00723.914,E,00664,M,102540.00,A,,070816*7F
$PMGNTRK,4826.633,N,00723.906,E,00664,M,102554.00,A,,070816*7C
$PMGNTRK,4826.627,N,00723.903,E,00666,M,102603.00,A,,070816*7F
$PMGNTRK,4826.625,N,00723.902,E,00667,M,102614.00,A,,070816*7B
$PMGNTRK,4826.621,N,00723.899,E,00667,M,102619.00,A,,070816*71
$PMGNTRK,4826.620,N,00723.896,E,00666,M,102627.00,A,,070816*73
$PMGNTRK,4826.618,N,00723.895,E,00667,M,102642.00,A,,070816*79
$PMGNTRK,4826.615,N,00723.893,E,00669,M,102652.00,A,,070816*7D
$PMGNTRK,4826.615,N,00723.890,E,00668,M,102700.00,A,,070816*79
$PMGNTRK,4826.610,N,00723.882,E,00669,M,102704.00,A,,070816*7A
$PMGNTRK,4826.608,N,00723.877,E,00670,M,102709.00,A,,070816*7C
$PMGNTRK,4826.607,N,00723.875,E,00670,M,102714.00,A,,070816*7D
$PMGNTRK,4826.601,N,00723.870,E,00670,M,102725.00,A,,070816*7C
$PMGNTRK,4826.598,N,00723.865,E,00670,M,102738.00,A,,070816*77
$PMGNTRK,4826.596,N,00723.864,E,00670,M,102743.00,A,,070816*74
$PMGNTRK,4826.592,N,00723.862,E,00669,M,102753.00,A,,070816*7F
$PMGNTRK,4826.588,N,00723.860,E,00669,M,102758.00,A,,070816*7D
$PMGNTRK,4826.586,N,00723.860,E,00671,M,102808.00,A,,070816*70
$PMGNTRK,4826.583,N,00723.857,E,00672,M,102812.00,A,,070816*79
$PMGNTRK,4826.578,N,00723.853,E,00674,M,102821.00,A,,070816*7F
$PMGNTRK,4826.576,N,00723.850,E,00675,M,102825.00,A,,070816*77
$PMGNTRK,4826.575,N,00723.848,E,00675,M,102925.00,A,,070816*7C
$PMGNTRK,4826.573,N,00723.846,E,00674,M,102935.00,A,,070816*74
$PMGNTRK,4826.570,N,00723.845,E,00674,M,102939.00,A,,070816*78
$PMGNTRK,4826.566,N,00723.840,E,00673,M,102955.00,A,,070816*77
$PMGNTRK,4826.564,N,00723.839,E,00673,M,103002.00,A,,070816*71
$PMGNTRK,4826.561,N,00723.835,E,00673,M,103007.00,A,,070816*7D
$PMGNTRK,4826.555,N,00723.832,E,00674,M,103020.00,A,,070816*7F
$PMGNTRK,4826.546,N,00723.830,E,00674,M,103034.00,A,,070816*7A
$PMGNTRK,4826.544,N,00723.830,E,00675,M,103042.00,A,,070816*78
$PMGNTRK,4826.542,N,00723.828,E,00675,M,103052.00,A,,070816*76
$PMGNTRK,4826.539,N,00723.827,E,00673,M,103109.00,A,,070816*7C
$PMGNTRK,4826.537,N,00723.826,E,00672,M,103115.00,A,,070816*7F
$PMGNTRK,4826.535,N,00723.825,E,00671,M,103130.00,A,,070816*7A
$PMGNTRK,4826.532,N,00723.825,E,00671,M,103135.00,A,,070816*78
$PMGNTRK,4826.531,N,00723.824,E,00671,M,103142.00,A,,070816*7A
$PMGNTRK,4826.527,N,00723.824,E,00671,M,103147.00,A,,070816*78
$PMGNTRK,4826.524,N,00723.822,E,00671,M,103152.00,A,,070816*79
$PMGNTRK,4826.517,N,00723.817,E,00671,M,103203.00,A,,070816*78
$PMGNTRK,4826.514,N,00723.815,E,00671,M,103211.00,A,,070816*7A
$PMGNTRK,4826.510,N,00723.814,E,00671,M,103221.00,A,,070816*7C
$PMGNTRK,4826.507,N,00723.815,E,00671,M,103228.00,A,,070816*72
$PMGNTRK,4826.497,N,00723.812,E,00672,M,103237.00,A,,070816*70
$PMGNTRK,4826.495,N,00723.814,E,00671,M,103249.00,A,,070816*7E
$PMGNTRK,4826.495,N,00723.817,E,00670,M,103257.00,A,,070816*73
