$PMGNTRK,4848.832,N,00122.803,E,00141,M,162537.00,A,,050417*74
$PMGNTRK,4848.825,N,00122.793,E,00141,M,162540.00,A,,050417*74
$PMGNTRK,4848.816,N,00122.783,E,00140,M,162543.00,A,,050417*77
$PMGNTRK,4848.807,N,00122.767,E,00140,M,162547.00,A,,050417*79
$PMGNTRK,4848.801,N,00122.754,E,00140,M,162550.00,A,,050417*79
$PMGNTRK,4848.795,N,00122.739,E,00140,M,162554.00,A,,050417*74
$PMGNTRK,4848.791,N,00122.729,E,00140,M,162557.00,A,,050417*72
$PMGNTRK,4848.785,N,00122.717,E,00139,M,162600.00,A,,050417*75
$PMGNTRK,4848.776,N,00122.706,E,00139,M,162603.00,A,,050417*7A
$PMGNTRK,4848.771,N,00122.696,E,00138,M,162606.00,A,,050417*71
$PMGNTRK,4848.766,N,00122.685,E,00138,M,162609.00,A,,050417*7A
$PMGNTRK,4848.761,N,00122.674,E,00138,M,162613.00,A,,050417*78
$PMGNTRK,4848.752,N,00122.660,E,00138,M,162616.00,A,,050417*78
$PMGNTRK,4848.747,N,00122.647,E,00138,M,162620.00,A,,050417*7C
$PMGNTRK,4848.747,N,00122.638,E,00138,M,162624.00,A,,050417*70
$PMGNTRK,4848.742,N,00122.627,E,00138,M,162627.00,A,,050417*78
$PMGNTRK,4848.734,N,00122.615,E,00137,M,162631.00,A,,050417*70
$PMGNTRK,4848.725,N,00122.603,E,00137,M,162635.00,A,,050417*73
$PMGNTRK,4848.719,N,00122.592,E,00136,M,162639.00,A,,050417*7A
$PMGNTRK,4848.718,N,00122.578,E,00136,M,162643.00,A,,050417*72
$PMGNTRK,4848.719,N,00122.562,E,00135,M,162647.00,A,,050417*7F
$PMGNTRK,4848.721,N,00122.548,E,00134,M,162651.00,A,,050417*7A
$PMGNTRK,4848.721,N,00122.538,E,00134,M,162655.00,A,,050417*79
$PMGNTRK,4848.723,N,00122.520,E,00133,M,162658.00,A,,050417*78
$PMGNTRK,4848.725,N,00122.502,E,00133,M,162702.00,A,,050417*70
$PMGNTRK,4848.728,N,00122.485,E,00133,M,162706.00,A,,050417*77
$PMGNTRK,4848.731,N,00122.471,E,00133,M,162710.00,A,,050417*73
$PMGNTRK,4848.733,N,00122.459,E,00133,M,162713.00,A,,050417*78
$PMGNTRK,4848.736,N,00122.449,E,00133,M,162716.00,A,,050417*79
$PMGNTRK,4848.740,N,00122.432,E,00134,M,162720.00,A,,050417*76
$PMGNTRK,4848.741,N,00122.418,E,00134,M,162723.00,A,,050417*7C
$PMGNTRK,4848.744,N,00122.404,E,00134,M,162727.00,A,,050417*70
$PMGNTRK,4848.747,N,00122.387,E,00135,M,162731.00,A,,050417*79
$PMGNTRK,4848.749,N,00122.376,E,00135,M,162734.00,A,,050417*7C
$PMGNTRK,4848.754,N,00122.361,E,00136,M,162738.00,A,,050417*79
$PMGNTRK,4848.757,N,00122.346,E,00136,M,162741.00,A,,050417*71
$PMGNTRK,4848.759,N,00122.331,E,00137,M,162744.00,A,,050417*7B
$PMGNTRK,4848.763,N,00122.313,E,00138,M,162748.00,A,,050417*71
$PMGNTRK,4848.766,N,00122.300,E,00138,M,162751.00,A,,050417*7E
$PMGNTRK,4848.768,N,00122.288,E,00138,M,162754.00,A,,050417*74
$PMGNTRK,4848.769,N,00122.275,E,00139,M,162758.00,A,,050417*7A
$PMGNTRK,4848.772,N,00122.261,E,00139,M,162801.00,A,,050417*76
$PMGNTRK,4848.775,N,00122.249,E,00139,M,162804.00,A,,050417*7E
$PMGNTRK,4848.778,N,00122.236,E,00139,M,162807.00,A,,050417*78
$PMGNTRK,4848.779,N,00122.223,E,00139,M,162810.00,A,,050417*7B
$PMGNTRK,4848.783,N,00122.203,E,00139,M,162814.00,A,,050417*78
$PMGNTRK,4848.787,N,00122.187,E,00139,M,162818.00,A,,050417*7F
$PMGNTRK,4848.790,N,00122.175,E,00139,M,162821.00,A,,050417*7E
$PMGNTRK,4848.794,N,00122.161,E,00139,M,162824.00,A,,050417*7A
$PMGNTRK,4848.797,N,00122.144,E,00139,M,162828.00,A,,050417*72
$PMGNTRK,4848.800,N,00122.127,E,00140,M,162832.00,A,,050417*73
$PMGNTRK,4848.802,N,00122.107,E,00141,M,162836.00,A,,050417*76
$PMGNTRK,4848.805,N,00122.090,E,00141,M,162840.00,A,,050417*7F
$PMGNTRK,4848.807,N,00122.079,E,00141,M,162843.00,A,,050417*79
$PMGNTRK,4848.809,N,00122.060,E,00140,M,162847.00,A,,050417*7A
$PMGNTRK,4848.814,N,00122.040,E,00140,M,162851.00,A,,050417*73
$PMGNTRK,4848.818,N,00122.026,E,00140,M,162854.00,A,,050417*7A
$PMGNTRK,4848.820,N,00122.010,E,00139,M,162857.00,A,,050417*79
$PMGNTRK,4848.822,N,00121.990,E,00139,M,162901.00,A,,050417*7B
$PMGNTRK,4848.824,N,00121.971,E,00138,M,162905.00,A,,050417*77
$PMGNTRK,4848.827,N,00121.951,E,00138,M,162909.00,A,,050417*7A
$PMGNTRK,4848.828,N,00121.936,E,00138,M,162912.00,A,,050417*7E
$PMGNTRK,4848.832,N,00121.919,E,00138,M,162916.00,A,,050417*7C
$PMGNTRK,4848.834,N,00121.909,E,00138,M,162919.00,A,,050417*74
$PMGNTRK,4848.837,N,00121.897,E,00138,M,162923.00,A,,050417*78
$PMGNTRK,4848.840,N,00121.889,E,00138,M,162926.00,A,,050417*72
$PMGNTRK,4848.841,N,00121.874,E,00138,M,162929.00,A,,050417*7E
$PMGNTRK,4848.844,N,00121.865,E,00139,M,162933.00,A,,050417*71
$PMGNTRK,4848.846,N,00121.856,E,00139,M,162937.00,A,,050417*77
$PMGNTRK,4848.849,N,00121.846,E,00139,M,162941.00,A,,050417*78
$PMGNTRK,4848.852,N,00121.835,E,00139,M,162944.00,A,,050417*73
$PMGNTRK,4848.856,N,00121.819,E,00139,M,162948.00,A,,050417*75
$PMGNTRK,4848.859,N,00121.805,E,00140,M,162952.00,A,,050417*72
$PMGNTRK,4848.860,N,00121.795,E,00139,M,162955.00,A,,050417*77
$PMGNTRK,4848.857,N,00121.784,E,00137,M,162958.00,A,,050417*70
$PMGNTRK,4848.853,N,00121.779,E,00136,M,163001.00,A,,050417*73
$PMGNTRK,4848.841,N,00121.780,E,00136,M,163005.00,A,,050417*72
$PMGNTRK,4848.830,N,00121.788,E,00137,M,163009.00,A,,050417*71
$PMGNTRK,4848.822,N,00121.785,E,00136,M,163012.00,A,,050417*74
$PMGNTRK,4848.817,N,00121.782,E,00135,M,163017.00,A,,050417*73
$PMGNTRK,4848.803,N,00121.775,E,00133,M,163021.00,A,,050417*7D
$PMGNTRK,4848.793,N,00121.768,E,00130,M,163025.00,A,,050417*70
$PMGNTRK,4848.781,N,00121.771,E,00129,M,163029.00,A,,050417*7F
$PMGNTRK,4848.768,N,00121.787,E,00132,M,163032.00,A,,050417*71
$PMGNTRK,4848.757,N,00121.794,E,00133,M,163036.00,A,,050417*7A
$PMGNTRK,4848.748,N,00121.797,E,00132,M,163039.00,A,,050417*79
$PMGNTRK,4848.737,N,00121.807,E,00132,M,163043.00,A,,050417*7A
$PMGNTRK,4848.723,N,00121.809,E,00131,M,163047.00,A,,050417*76
$PMGNTRK,4848.713,N,00121.814,E,00130,M,163050.00,A,,050417*7E
$PMGNTRK,4848.702,N,00121.817,E,00128,M,163054.00,A,,050417*70
$PMGNTRK,4848.690,N,00121.829,E,00128,M,163058.00,A,,050417*7B
$PMGNTRK,4848.680,N,00121.843,E,00129,M,163102.00,A,,050417*79
$PMGNTRK,4848.674,N,00121.847,E,00129,M,163105.00,A,,050417*71
$PMGNTRK,4848.669,N,00121.843,E,00128,M,163108.00,A,,050417*75
$PMGNTRK,4848.664,N,00121.840,E,00126,M,163112.00,A,,050417*7E
$PMGNTRK,4848.656,N,00121.846,E,00127,M,163116.00,A,,050417*7C
$PMGNTRK,4848.646,N,00121.852,E,00127,M,163120.00,A,,050417*7D
$PMGNTRK,4848.633,N,00121.856,E,00126,M,163124.00,A,,050417*7E
$PMGNTRK,4848.624,N,00121.859,E,00125,M,163127.00,A,,050417*77
$PMGNTRK,4848.610,N,00121.872,E,00125,M,163130.00,A,,050417*7F
$PMGNTRK,4848.601,N,00121.877,E,00125,M,163133.00,A,,050417*79
$PMGNTRK,4848.591,N,00121.881,E,00122,M,163136.00,A,,050417*78
$PMGNTRK,4848.583,N,00121.895,E,00123,M,163139.00,A,,050417*70
$PMGNTRK,4848.576,N,00121.909,E,00121,M,163143.00,A,,050417*71
$PMGNTRK,4848.576,N,00121.930,E,00123,M,163146.00,A,,050417*7C
$PMGNTRK,4848.575,N,00121.956,E,00125,M,163150.00,A,,050417*7E
$PMGNTRK,4848.575,N,00121.963,E,00125,M,163153.00,A,,050417*7B
$PMGNTRK,4848.572,N,00121.969,E,00125,M,163157.00,A,,050417*72
$PMGNTRK,4848.568,N,00121.975,E,00125,M,163200.00,A,,050417*75
$PMGNTRK,4848.562,N,00121.982,E,00124,M,163203.00,A,,050417*75
$PMGNTRK,4848.558,N,00121.996,E,00125,M,163206.00,A,,050417*7D
$PMGNTRK,4848.551,N,00122.012,E,00125,M,163210.00,A,,050417*75
$PMGNTRK,4848.545,N,00122.022,E,00124,M,163213.00,A,,050417*71
$PMGNTRK,4848.541,N,00122.033,E,00123,M,163216.00,A,,050417*77
$PMGNTRK,4848.534,N,00122.043,E,00122,M,163219.00,A,,050417*7C
$PMGNTRK,4848.530,N,00122.061,E,00123,M,163223.00,A,,050417*70
$PMGNTRK,4848.532,N,00122.076,E,00126,M,163226.00,A,,050417*74
$PMGNTRK,4848.530,N,00122.088,E,00126,M,163229.00,A,,050417*78
$PMGNTRK,4848.523,N,00122.102,E,00127,M,163232.00,A,,050417*72
$PMGNTRK,4848.515,N,00122.117,E,00125,M,163236.00,A,,050417*75
$PMGNTRK,4848.510,N,00122.139,E,00124,M,163240.00,A,,050417*7C
$PMGNTRK,4848.508,N,00122.161,E,00122,M,163244.00,A,,050417*7A
$PMGNTRK,4848.506,N,00122.177,E,00120,M,163247.00,A,,050417*72
$PMGNTRK,4848.500,N,00122.176,E,00119,M,163250.00,A,,050417*79
$PMGNTRK,4848.485,N,00122.173,E,00118,M,163254.00,A,,050417*75
$PMGNTRK,4848.474,N,00122.184,E,00116,M,163258.00,A,,050417*71
$PMGNTRK,4848.468,N,00122.194,E,00116,M,163301.00,A,,050417*70
$PMGNTRK,4848.464,N,00122.199,E,00116,M,163305.00,A,,050417*75
$PMGNTRK,4848.462,N,00122.202,E,00116,M,163309.00,A,,050417*7E
$PMGNTRK,4848.459,N,00122.200,E,00115,M,163315.00,A,,050417*7A
$PMGNTRK,4848.457,N,00122.197,E,00115,M,163319.00,A,,050417*75
$PMGNTRK,4848.453,N,00122.191,E,00114,M,163322.00,A,,050417*7E
$PMGNTRK,4848.447,N,00122.178,E,00114,M,163326.00,A,,050417*78
$PMGNTRK,4848.446,N,00122.175,E,00114,M,163330.00,A,,050417*73
$PMGNTRK,4848.442,N,00122.171,E,00115,M,163333.00,A,,050417*71
$PMGNTRK,4848.439,N,00122.167,E,00115,M,163336.00,A,,050417*7F
$PMGNTRK,4848.433,N,00122.162,E,00116,M,163340.00,A,,050417*72
$PMGNTRK,4848.429,N,00122.158,E,00117,M,163343.00,A,,050417*72
$PMGNTRK,4848.427,N,00122.155,E,00117,M,163346.00,A,,050417*74
$PMGNTRK,4848.424,N,00122.152,E,00117,M,163349.00,A,,050417*7F
$PMGNTRK,4848.422,N,00122.147,E,00117,M,163353.00,A,,050417*76
$PMGNTRK,4848.419,N,00122.145,E,00118,M,163356.00,A,,050417*76
$PMGNTRK,4848.415,N,00122.142,E,00118,M,163400.00,A,,050417*79
$PMGNTRK,4848.412,N,00122.139,E,00119,M,163404.00,A,,050417*77
$PMGNTRK,4848.409,N,00122.134,E,00119,M,163408.00,A,,050417*7C
$PMGNTRK,4848.407,N,00122.131,E,00119,M,163411.00,A,,050417*7F
$PMGNTRK,4848.405,N,00122.127,E,00119,M,163415.00,A,,050417*7E
$PMGNTRK,4848.402,N,00122.125,E,00120,M,163418.00,A,,050417*7C
$PMGNTRK,4848.399,N,00122.122,E,00120,M,163422.00,A,,050417*77
$PMGNTRK,4848.396,N,00122.118,E,00120,M,163425.00,A,,050417*76
$PMGNTRK,4848.391,N,00122.108,E,00119,M,163429.00,A,,050417*76
$PMGNTRK,4848.386,N,00122.099,E,00119,M,163432.00,A,,050417*73
$PMGNTRK,4848.382,N,00122.089,E,00118,M,163435.00,A,,050417*70
$PMGNTRK,4848.379,N,00122.076,E,00116,M,163439.00,A,,050417*76
$PMGNTRK,4848.374,N,00122.064,E,00115,M,163443.00,A,,050417*76
$PMGNTRK,4848.368,N,00122.054,E,00114,M,163447.00,A,,050417*7D
$PMGNTRK,4848.360,N,00122.047,E,00112,M,163451.00,A,,050417*76
$PMGNTRK,4848.349,N,00122.054,E,00115,M,163455.00,A,,050417*7C
$PMGNTRK,4848.343,N,00122.061,E,00114,M,163458.00,A,,050417*7C
$PMGNTRK,4848.338,N,00122.064,E,00113,M,163501.00,A,,050417*7F
$PMGNTRK,4848.334,N,00122.072,E,00114,M,163504.00,A,,050417*76
$PMGNTRK,4848.328,N,00122.083,E,00116,M,163508.00,A,,050417*7B
$PMGNTRK,4848.322,N,00122.091,E,00117,M,163512.00,A,,050417*78
$PMGNTRK,4848.318,N,00122.098,E,00119,M,163515.00,A,,050417*71
$PMGNTRK,4848.313,N,00122.103,E,00119,M,163519.00,A,,050417*75
$PMGNTRK,4848.310,N,00122.106,E,00119,M,163522.00,A,,050417*7B
$PMGNTRK,4848.306,N,00122.110,E,00119,M,163525.00,A,,050417*7C
$PMGNTRK,4848.302,N,00122.113,E,00119,M,163528.00,A,,050417*76
$PMGNTRK,4848.296,N,00122.119,E,00119,M,163532.00,A,,050417*7B
$PMGNTRK,4848.291,N,00122.123,E,00118,M,163536.00,A,,050417*70
$PMGNTRK,4848.285,N,00122.127,E,00117,M,163539.00,A,,050417*71
$PMGNTRK,4848.280,N,00122.132,E,00116,M,163542.00,A,,050417*7D
$PMGNTRK,4848.272,N,00122.142,E,00117,M,163546.00,A,,050417*72
$PMGNTRK,4848.263,N,00122.158,E,00119,M,163550.00,A,,050417*70
$PMGNTRK,4848.252,N,00122.163,E,00118,M,163553.00,A,,050417*78
$PMGNTRK,4848.239,N,00122.171,E,00117,M,163557.00,A,,050417*7D
$PMGNTRK,4848.228,N,00122.179,E,00116,M,163601.00,A,,050417*74
$PMGNTRK,4848.216,N,00122.185,E,00115,M,163605.00,A,,050417*7D
$PMGNTRK,4848.201,N,00122.197,E,00115,M,163609.00,A,,050417*74
$PMGNTRK,4848.192,N,00122.206,E,00114,M,163612.00,A,,050417*7D
$PMGNTRK,4848.181,N,00122.213,E,00112,M,163616.00,A,,050417*79
$PMGNTRK,4848.175,N,00122.222,E,00112,M,163619.00,A,,050417*7F
$PMGNTRK,4848.167,N,00122.235,E,00113,M,163623.00,A,,050417*72
$PMGNTRK,4848.160,N,00122.246,E,00114,M,163627.00,A,,050417*72
$PMGNTRK,4848.159,N,00122.254,E,00116,M,163631.00,A,,050417*7E
$PMGNTRK,4848.162,N,00122.257,E,00117,M,163635.00,A,,050417*70
$PMGNTRK,4848.165,N,00122.260,E,00119,M,163639.00,A,,050417*71
$PMGNTRK,4848.168,N,00122.265,E,00120,M,163643.00,A,,050417*7E
$PMGNTRK,4848.170,N,00122.268,E,00121,M,163646.00,A,,050417*7E
$PMGNTRK,4848.173,N,00122.268,E,00122,M,163649.00,A,,050417*71
$PMGNTRK,4848.177,N,00122.267,E,00123,M,163652.00,A,,050417*71
$PMGNTRK,4848.179,N,00122.275,E,00124,M,163656.00,A,,050417*7F
$PMGNTRK,4848.180,N,00122.282,E,00125,M,163700.00,A,,050417*72
$PMGNTRK,4848.180,N,00122.291,E,00127,M,163704.00,A,,050417*76
$PMGNTRK,4848.180,N,00122.298,E,00128,M,163708.00,A,,050417*7C
$PMGNTRK,4848.181,N,00122.303,E,00128,M,163711.00,A,,050417*76
$PMGNTRK,4848.183,N,00122.307,E,00129,M,163714.00,A,,050417*74
$PMGNTRK,4848.187,N,00122.314,E,00130,M,163718.00,A,,050417*76
$PMGNTRK,4848.191,N,00122.320,E,00131,M,163721.00,A,,050417*7D
$PMGNTRK,4848.194,N,00122.325,E,00132,M,163724.00,A,,050417*7B
$PMGNTRK,4848.197,N,00122.328,E,00132,M,163727.00,A,,050417*76
$PMGNTRK,4848.198,N,00122.333,E,00133,M,163732.00,A,,050417*76
$PMGNTRK,4848.195,N,00122.336,E,00132,M,163736.00,A,,050417*7B
$PMGNTRK,4848.188,N,00122.337,E,00131,M,163739.00,A,,050417*7A
$PMGNTRK,4848.176,N,00122.337,E,00129,M,163743.00,A,,050417*7F
$PMGNTRK,4848.163,N,00122.340,E,00126,M,163747.00,A,,050417*70
$PMGNTRK,4848.152,N,00122.346,E,00125,M,163751.00,A,,050417*70
$PMGNTRK,4848.141,N,00122.347,E,00124,M,163754.00,A,,050417*77
$PMGNTRK,4848.134,N,00122.344,E,00123,M,163757.00,A,,050417*72
$PMGNTRK,4848.130,N,00122.343,E,00123,M,163801.00,A,,050417*7D
$PMGNTRK,4848.126,N,00122.344,E,00123,M,163806.00,A,,050417*7A
$PMGNTRK,4848.122,N,00122.343,E,00123,M,163810.00,A,,050417*7E
$PMGNTRK,4848.119,N,00122.342,E,00122,M,163813.00,A,,050417*75
$PMGNTRK,4848.111,N,00122.340,E,00121,M,163817.00,A,,050417*78
$PMGNTRK,4848.103,N,00122.339,E,00120,M,163820.00,A,,050417*70
$PMGNTRK,4848.091,N,00122.345,E,00120,M,163824.00,A,,050417*75
$PMGNTRK,4848.083,N,00122.352,E,00120,M,163827.00,A,,050417*73
$PMGNTRK,4848.071,N,00122.359,E,00119,M,163831.00,A,,050417*78
$PMGNTRK,4848.057,N,00122.370,E,00119,M,163835.00,A,,050417*73
$PMGNTRK,4848.044,N,00122.380,E,00119,M,163839.00,A,,050417*72
$PMGNTRK,4848.034,N,00122.388,E,00119,M,163842.00,A,,050417*71
$PMGNTRK,4848.021,N,00122.397,E,00118,M,163846.00,A,,050417*7E
$PMGNTRK,4848.011,N,00122.403,E,00117,M,163849.00,A,,050417*77
$PMGNTRK,4848.004,N,00122.409,E,00117,M,163852.00,A,,050417*73
$PMGNTRK,4847.999,N,00122.415,E,00117,M,163855.00,A,,050417*7B
$PMGNTRK,4847.997,N,00122.419,E,00117,M,163859.00,A,,050417*75
$PMGNTRK,4847.992,N,00122.420,E,00116,M,163903.00,A,,050417*75
$PMGNTRK,4847.988,N,00122.425,E,00116,M,163907.00,A,,050417*7F
$PMGNTRK,4847.984,N,00122.429,E,00116,M,163911.00,A,,050417*78
$PMGNTRK,4847.981,N,00122.432,E,00116,M,163914.00,A,,050417*72
$PMGNTRK,4847.977,N,00122.437,E,00116,M,163918.00,A,,050417*72
$PMGNTRK,4847.975,N,00122.441,E,00117,M,163921.00,A,,050417*7A
$PMGNTRK,4847.973,N,00122.446,E,00118,M,163924.00,A,,050417*71
$PMGNTRK,4847.971,N,00122.452,E,00119,M,163927.00,A,,050417*74
$PMGNTRK,4847.968,N,00122.458,E,00119,M,163931.00,A,,050417*71
$PMGNTRK,4847.966,N,00122.464,E,00120,M,163934.00,A,,050417*7F
$PMGNTRK,4847.962,N,00122.472,E,00120,M,163938.00,A,,050417*70
$PMGNTRK,4847.958,N,00122.478,E,00120,M,163941.00,A,,050417*7D
$PMGNTRK,4847.955,N,00122.486,E,00121,M,163944.00,A,,050417*75
$PMGNTRK,4847.950,N,00122.496,E,00121,M,163948.00,A,,050417*7D
$PMGNTRK,4847.946,N,00122.505,E,00121,M,163951.00,A,,050417*79
$PMGNTRK,4847.942,N,00122.514,E,00120,M,163954.00,A,,050417*79
$PMGNTRK,4847.936,N,00122.531,E,00120,M,163958.00,A,,050417*71
$PMGNTRK,4847.932,N,00122.542,E,00120,M,164001.00,A,,050417*73
$PMGNTRK,4847.929,N,00122.552,E,00121,M,164004.00,A,,050417*7C
$PMGNTRK,4847.921,N,00122.570,E,00121,M,164008.00,A,,050417*78
$PMGNTRK,4847.913,N,00122.584,E,00121,M,164011.00,A,,050417*7A
$PMGNTRK,4847.904,N,00122.599,E,00122,M,164015.00,A,,050417*77
$PMGNTRK,4847.897,N,00122.616,E,00122,M,164019.00,A,,050417*74
$PMGNTRK,4847.895,N,00122.629,E,00123,M,164022.00,A,,050417*73
$PMGNTRK,4847.893,N,00122.642,E,00123,M,164025.00,A,,050417*7F
$PMGNTRK,4847.895,N,00122.660,E,00125,M,164029.00,A,,050417*73
$PMGNTRK,4847.899,N,00122.666,E,00126,M,164032.00,A,,050417*70
$PMGNTRK,4847.903,N,00122.677,E,00127,M,164036.00,A,,050417*77
$PMGNTRK,4847.903,N,00122.685,E,00128,M,164040.00,A,,050417*74
$PMGNTRK,4847.905,N,00122.695,E,00129,M,164044.00,A,,050417*76
$PMGNTRK,4847.904,N,00122.701,E,00130,M,164047.00,A,,050417*70
$PMGNTRK,4847.905,N,00122.705,E,00130,M,164050.00,A,,050417*73
$PMGNTRK,4847.904,N,00122.711,E,00130,M,164055.00,A,,050417*72
$PMGNTRK,4847.904,N,00122.716,E,00131,M,164104.00,A,,050417*71
$PMGNTRK,4847.906,N,00122.719,E,00131,M,164117.00,A,,050417*7E
$PMGNTRK,4847.905,N,00122.715,E,00131,M,164204.00,A,,050417*70
$PMGNTRK,4847.902,N,00122.713,E,00130,M,164207.00,A,,050417*73
$PMGNTRK,4847.899,N,00122.712,E,00130,M,164211.00,A,,050417*76
$PMGNTRK,4847.896,N,00122.711,E,00130,M,164215.00,A,,050417*7E
$PMGNTRK,4847.890,N,00122.710,E,00130,M,164219.00,A,,050417*75
$PMGNTRK,4847.885,N,00122.710,E,00130,M,164223.00,A,,050417*78
$PMGNTRK,4847.880,N,00122.709,E,00130,M,164226.00,A,,050417*70
$PMGNTRK,4847.872,N,00122.709,E,00130,M,164230.00,A,,050417*7A
$PMGNTRK,4847.862,N,00122.708,E,00130,M,164233.00,A,,050417*79
$PMGNTRK,4847.852,N,00122.706,E,00129,M,164237.00,A,,050417*78
$PMGNTRK,4847.842,N,00122.703,E,00130,M,164240.00,A,,050417*74
$PMGNTRK,4847.828,N,00122.698,E,00130,M,164244.00,A,,050417*7F
$PMGNTRK,4847.817,N,00122.694,E,00130,M,164247.00,A,,050417*7C
$PMGNTRK,4847.804,N,00122.688,E,00130,M,164250.00,A,,050417*75
$PMGNTRK,4847.789,N,00122.683,E,00130,M,164254.00,A,,050417*70
$PMGNTRK,4847.782,N,00122.681,E,00130,M,164257.00,A,,050417*7A
$PMGNTRK,4847.775,N,00122.678,E,00130,M,164300.00,A,,050417*77
$PMGNTRK,4847.767,N,00122.674,E,00130,M,164304.00,A,,050417*7C
$PMGNTRK,4847.760,N,00122.668,E,00130,M,164307.00,A,,050417*75
$PMGNTRK,4847.751,N,00122.662,E,00130,M,164311.00,A,,050417*7A
$PMGNTRK,4847.747,N,00122.660,E,00130,M,164314.00,A,,050417*7A
$PMGNTRK,4847.738,N,00122.658,E,00129,M,164318.00,A,,050417*7D
$PMGNTRK,4847.734,N,00122.660,E,00129,M,164321.00,A,,050417*70
$PMGNTRK,4847.729,N,00122.663,E,00129,M,164324.00,A,,050417*7A
$PMGNTRK,4847.722,N,00122.667,E,00129,M,164328.00,A,,050417*79
$PMGNTRK,4847.714,N,00122.672,E,00128,M,164332.00,A,,050417*72
$PMGNTRK,4847.706,N,00122.681,E,00129,M,164336.00,A,,050417*78
$PMGNTRK,4847.698,N,00122.687,E,00129,M,164339.00,A,,050417*77
$PMGNTRK,4847.690,N,00122.692,E,00129,M,164342.00,A,,050417*77
$PMGNTRK,4847.683,N,00122.697,E,00129,M,164345.00,A,,050417*77
$PMGNTRK,4847.677,N,00122.703,E,00130,M,164348.00,A,,050417*75
$PMGNTRK,4847.667,N,00122.710,E,00130,M,164352.00,A,,050417*7D
$PMGNTRK,4847.660,N,00122.719,E,00130,M,164355.00,A,,050417*74
$PMGNTRK,4847.654,N,00122.730,E,00130,M,164359.00,A,,050417*74
$PMGNTRK,4847.651,N,00122.736,E,00130,M,164402.00,A,,050417*7E
$PMGNTRK,4847.645,N,00122.745,E,00129,M,164406.00,A,,050417*73
$PMGNTRK,4847.639,N,00122.761,E,00127,M,164410.00,A,,050417*77
$PMGNTRK,4847.636,N,00122.779,E,00125,M,164414.00,A,,050417*77
$PMGNTRK,4847.635,N,00122.795,E,00125,M,164417.00,A,,050417*75
$PMGNTRK,4847.632,N,00122.817,E,00123,M,164421.00,A,,050417*74
$PMGNTRK,4847.629,N,00122.832,E,00121,M,164424.00,A,,050417*7E
$PMGNTRK,4847.627,N,00122.848,E,00120,M,164427.00,A,,050417*7F
$PMGNTRK,4847.629,N,00122.864,E,00121,M,164431.00,A,,050417*79
$PMGNTRK,4847.630,N,00122.879,E,00121,M,164434.00,A,,050417*78
$PMGNTRK,4847.629,N,00122.897,E,00121,M,164438.00,A,,050417*7C
$PMGNTRK,4847.628,N,00122.911,E,00122,M,164442.00,A,,050417*7C
$PMGNTRK,4847.628,N,00122.919,E,00122,M,164445.00,A,,050417*73
$PMGNTRK,4847.629,N,00122.930,E,00123,M,164449.00,A,,050417*74
$PMGNTRK,4847.629,N,00122.939,E,00124,M,164452.00,A,,050417*70
$PMGNTRK,4847.629,N,00122.948,E,00124,M,164455.00,A,,050417*71
$PMGNTRK,4847.629,N,00122.958,E,00126,M,164459.00,A,,050417*7E
$PMGNTRK,4847.629,N,00122.967,E,00127,M,164503.00,A,,050417*7D
$PMGNTRK,4847.628,N,00122.977,E,00128,M,164507.00,A,,050417*76
$PMGNTRK,4847.627,N,00122.984,E,00129,M,164510.00,A,,050417*72
$PMGNTRK,4847.627,N,00122.996,E,00131,M,164514.00,A,,050417*7C
$PMGNTRK,4847.627,N,00123.006,E,00132,M,164518.00,A,,050417*72
$PMGNTRK,4847.628,N,00123.017,E,00134,M,164521.00,A,,050417*71
$PMGNTRK,4847.628,N,00123.026,E,00135,M,164525.00,A,,050417*76
$PMGNTRK,4847.628,N,00123.032,E,00135,M,164529.00,A,,050417*7F
$PMGNTRK,4847.625,N,00123.038,E,00135,M,164533.00,A,,050417*73
$PMGNTRK,4847.622,N,00123.043,E,00135,M,164537.00,A,,050417*7C
$PMGNTRK,4847.616,N,00123.050,E,00135,M,164541.00,A,,050417*78
$PMGNTRK,4847.610,N,00123.055,E,00134,M,164545.00,A,,050417*7E
$PMGNTRK,4847.601,N,00123.067,E,00134,M,164549.00,A,,050417*73
$PMGNTRK,4847.598,N,00123.079,E,00134,M,164552.00,A,,050417*75
$PMGNTRK,4847.598,N,00123.089,E,00136,M,164555.00,A,,050417*7F
$PMGNTRK,4847.597,N,00123.096,E,00136,M,164558.00,A,,050417*73
$PMGNTRK,4847.594,N,00123.102,E,00136,M,164601.00,A,,050417*73
$PMGNTRK,4847.590,N,00123.110,E,00136,M,164605.00,A,,050417*70
$PMGNTRK,4847.585,N,00123.119,E,00135,M,164609.00,A,,050417*72
$PMGNTRK,4847.580,N,00123.126,E,00135,M,164612.00,A,,050417*71
$PMGNTRK,4847.577,N,00123.137,E,00135,M,164616.00,A,,050417*7D
$PMGNTRK,4847.573,N,00123.147,E,00136,M,164620.00,A,,050417*78
$PMGNTRK,4847.572,N,00123.152,E,00136,M,164624.00,A,,050417*79
$PMGNTRK,4847.569,N,00123.155,E,00135,M,164637.00,A,,050417*75
$PMGNTRK,4847.573,N,00123.156,E,00136,M,164656.00,A,,050417*79
$PMGNTRK,4847.571,N,00123.160,E,00136,M,164713.00,A,,050417*7E
